registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,17631,32941,321,3,1,0,0,0,0,0,0,0,334,1,1,0,0,0,0,0,0,0,6,0,12,0,0,0,0,1,95,0,0,0,0,0,347
"101domain, Inc.",1011,5476,23963,40,0,0,0,0,0,0,0,0,0,147,0,1,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,12,0,0,0,0,0,34
"10dencehispahard, s.l.",1403,232,31,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,9
"1API GmbH",1387,9030,30140,176,0,1,0,0,0,0,0,0,0,189,1,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,77,1,0,0,0,0,197
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,3874,4581,116,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,35,0,0,0,0,0,123
"Automattic Inc",1531,306,2,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,1,0,0,0,0,0,23
"BB Online UK Limited",134,41,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,85,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,85,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,5056,124,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,48,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"CSC Corporate Domains, Inc.",299,3485,2281,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,19,0,77,0,0,0,0,0,0,1,0,0,0,0,4
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1427,1471,56,2,1,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,58
"Charleston Road Registry Billable",9998,4,370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,207,1439,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,215,90,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,117,193,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,808,99,18,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,21
"DotArai Co., Ltd.",1373,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,597,48,13,4,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,27
"Dynadot LLC.",472,10667,8549,194,4,1,0,0,0,0,0,0,0,208,24,5,0,0,0,0,0,0,0,24,1,4,0,0,0,0,10,50,0,0,0,0,0,196
"EJEE Group Holdings Limited",1620,64,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,466,1085,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Epik Holdings Inc.",617,233,13,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,9
"EuroDNS S.A.",1052,1085,2550,12,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0,18
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1439,892,25,1,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,46,0,0,0,0,0,32
"Gabia, Inc.",244,79,2,13,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"Gandi SAS",81,12505,18687,199,2,0,0,0,0,0,0,0,0,213,8,0,0,2,0,0,0,2,0,8,0,8,0,0,0,0,2,89,0,0,0,0,0,205
"Global Domains International, Inc. DBA DomainCostClub.com",1463,2894,740,130,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,115
"Go Australia Domains, LLC",1151,833,47,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,836,190,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2928,85,0,0,0,0,0,0,0,0,0,0,15,1,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1216,99,0,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,78,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,580063,17431,4013,711,58,0,67,0,0,0,0,0,3779,167,7,2,14,3,0,0,1,0,22,1,138,4,0,0,0,68,27882,4,0,0,0,0,9286
"Google LLC.",895,107839,59494,3116,45,15,3,7,1,0,0,0,0,2757,8,5,2,2,5,0,0,3,0,51,3,23,0,0,0,0,35,1355,12,0,0,0,0,3175
"Gransy s.r.o. d/b/a subreg.cz",1505,659,343,19,0,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2962,4243,56,0,0,0,0,0,0,0,1,0,70,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,20,0,0,0,0,0,55
"IMPERIAL REGISTRATIONS INC",987,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,782,157,28,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,31
"Internet Works Online International (HK) Co., Limited",3247,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Key-Systems LLC",1345,20538,28538,319,10,1,0,0,0,0,0,0,0,387,5,1,0,1,0,0,0,1,0,21,1,19,0,0,0,0,0,128,0,0,0,0,0,338
"Ledl.net GmbH",809,398,645,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,9
"Lexsynergy Limited",1466,472,5089,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"Marcaria.com International",1086,1757,164,5,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,6
"MarkMonitor Inc.",292,3632,12863,2,5,0,0,0,0,0,0,0,0,28,66,0,0,0,0,0,0,0,0,81,0,1,0,0,0,0,0,6,0,0,0,0,0,7
"Montenegro Domains, LLC",1152,777,44,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,450,68,17,1,0,0,0,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,16
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,797,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name.com, Inc.",625,23999,105424,352,4,1,0,1,0,0,0,0,0,276,2,3,0,1,0,0,0,0,0,3,0,14,1,0,0,0,3,196,0,0,0,0,0,419
"NameSilo, LLC",1479,5260,297,134,1,1,0,2,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,1,51,0,0,0,0,0,137
"NameWeb BVBA",1464,117,351,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Namecamp Limited",2483,3432,4194,6,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,6
"Namecheap Inc.",1068,74392,5278,2448,72,25,2,15,0,0,0,0,0,1523,16,8,0,4,0,0,0,0,0,43,0,19,0,0,0,0,27,704,3,0,0,0,0,2583
"Nameshield SAS",1251,296,6,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Net-Chinese Co. ltd",1336,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,555,77,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11
"OVH sas",433,8626,2100,258,0,0,0,0,0,0,0,0,0,235,3,2,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,104,0,0,0,0,0,254
"OnlineNIC, Inc.",82,368,220,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1317,1516,79,4,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,1,0,0,0,0,0,0,1550
"PSI-USA, Inc. dba Domain Robot",151,2980,4853,36,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,41
"PlanetHoster Inc",2476,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Porkbun LLC",1861,7730,13084,157,4,0,0,0,0,0,0,0,0,130,1,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,1,65,0,0,0,0,0,180
"Realtime Register B.V.",839,1947,1807,41,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,16,0,0,0,0,0,44
"Regional Network Information Center, JSC dba RU-CENTER",463,935,221,31,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,26
"RegistrarSEC, LLC",2475,46,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeBrands SAS",1290,99,231,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,425,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8612,1665,36,1,0,0,2,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,44
"Super Registry Inc.",675,338,552,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
"Synergy Wholesale Pty Ltd",1609,321,49,8,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"TLD Registrar Solutions Ltd",1564,1277,502,31,0,0,0,1,0,0,0,0,0,47,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,19,0,0,0,0,0,30
"Tucows Domains Inc",69,11936,1234147,314,6,3,0,5,0,0,0,0,0,285,3,0,0,1,0,0,0,0,0,8,0,17,0,0,0,0,2,133,0,0,0,0,0,339
"URL Solutions Inc.",1449,13,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Uniregistrar Corp",1659,3884,6662,41,1,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,37
"Variomedia AG",1257,379,254,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Web Commerce Communications Limited dba WebNic.cc",460,277,183,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,12
"Webnames.ca Inc.",456,150,281,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"West263 International Limited",1915,41324,25557,86,1,1,0,0,0,0,0,0,0,486,2,1,0,0,0,0,0,0,0,3,0,7,0,0,0,0,4,290,0,0,0,0,0,77
"Whois Corp.",100,57,96,1,0,1,0,0,0,0,0,0,0,8,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Wild West Domains, LLC",440,1841,124,39,7,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,58
"ZYSM Technologies Limited",3783,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1710,114743,51,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,105,0,0,0,0,0,55
"http.net Internet GmbH",976,147,132,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"united-domains AG",1408,8318,1343,114,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,4,17,0,0,0,0,0,132
Totals,,1018720,1790915,13268,894,110,5,101,1,0,0,1,0,12071,339,35,12,31,9,0,0,7,0,452,8,452,8,0,0,0,164,31643,21,0,0,0,0,20471
