registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,62588,826,5552,4,3,0,4,0,0,0,0,0,1324,76,77,13,33,0,0,0,0,0,7,0,33,3,0,0,0,3,3330,0,0,0,0,0,562
"Register.com, Inc",9,254,45,9,1,3,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
"Melbourne IT LTD",13,24,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,18,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,20103,2324,1230,2,0,0,0,0,0,0,0,0,295,5,1,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,762,0,0,0,0,0,120
GMO,49,236657,3884,2325,3,1,0,0,0,0,0,0,3,1716,12,4,0,1,0,0,0,0,0,2,0,8,1,0,0,0,5,30977,0,0,0,0,0,234
"Tucows.com Co.",69,6507,1730,194,3,5,0,0,0,0,0,0,0,242,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,17,328,0,0,0,0,0,19
"Ports Group AB",73,22,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,41,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128438
"Easyspace Ltd",79,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,40779,3488,2238,12,8,1,6,1,0,0,0,12,172,2,2,0,0,0,0,0,0,0,1,0,18,0,0,0,0,11,15274,0,0,0,0,0,221
