"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","21","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","133","34","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies  Inc.","106","188","0","1","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG","1257","255","0","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","188","1","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dotalliance Inc.","1249","66","2","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1api GmbH","1387","141","0","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc.","1011","967","13","28","2","1","0","1","0","0","0","0","1","33","7","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Safenames Ltd","447","251","1","3","0","0","0","0","0","0","0","0","0","7","8","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NAMEBAY SAM","88","325","46","0","0","0","0","0","0","0","0","0","0","15","1","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0"
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","243","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","511","45","0","15","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EnCirca, Inc","455","503","16","2","0","1","0","0","0","0","0","0","0","15","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1645","131","3","1","0","0","0","0","0","0","0","0","140","3","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","281","22","1","1","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","2","0","0","0","0","0"
"Namesbeyond.com","378","2053","66","1","9","0","0","2","0","0","0","0","1","59","7","3","0","3","1","0","0","0","0","0","0","10","0","0","0","0","0","12","0","0","0","0","0"
"Secura GMBH","111","717","82","1","0","0","0","0","0","0","0","0","0","67","2","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","5","0","0","0","0","0"
"Key-Systems GmbH","269","561","17","1","1","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","5","0","0","0","0","0"
"Regtime Ltd.","1362","99","21","1","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Corehub, S.R.L.","15","118","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","473","14","0","12","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","9754","524","50","42","2","0","3","0","0","0","0","2","527","32","8","2","8","1","0","0","1","0","33","1","33","1","0","0","0","0","56","3","0","0","0","0"
