"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","114","4","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies  Inc.","106","187","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG","1257","231","0","3","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","170","1","5","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","30","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1api GmbH","1387","124","2","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc.","1011","520","4","18","6","0","0","0","0","0","0","0","0","0","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd","447","202","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NAMEBAY SAM","88","314","46","0","1","1","0","1","0","0","0","0","0","10","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","246","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","411","30","0","11","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EnCirca, Inc","455","472","14","0","6","1","0","0","0","0","0","0","0","14","2","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1575","130","3","0","0","0","0","0","0","0","0","0","133","3","1","0","3","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","302","22","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond.com","378","2038","60","1","9","0","0","0","0","0","0","0","1","55","14","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","13","2","0","0","0","0"
"Secura GMBH","111","815","67","1","1","1","0","0","0","0","0","0","0","40","7","0","7","1","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Key-Systems GmbH","269","460","25","6","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0"
"Regtime Ltd.","1362","105","22","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Core Internet Council of Registrars","15","115","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","346","5","0","7","0","0","0","0","0","0","0","1","19","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","8802","443","40","42","3","0","2","0","0","0","0","2","411","43","3","7","8","0","0","0","1","0","6","0","6","0","0","0","0","0","32","4","0","0","0","0"
