"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","26043","90","115","11","2","5","0","0","0","0","1","0","2070","1","0","0","0","0","0","0","0","0","249","1","34","0","0","0","0","1","1856","0","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","628","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3611","6","66","3","0","0","0","0","0","0","0","0","217","0","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","93","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","165","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","6141","0","14","5","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB","73","502","1","0","1","0","0","0","0","0","0","0","0","11","7","1","0","6","0","0","0","0","0","1","0","2","0","0","0","0","0","20","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","26435","12","618","63","107","1","70","1","2","2","1","284","580","40","18","13","7","1","1","0","9","0","1","0","3","0","0","0","0","8","692","0","0","0","0","0"
"Register.com","9","3020","28","26","5","6","0","3","0","0","0","0","0","102","11","4","0","5","0","0","0","0","0","9","0","5","0","0","0","0","12","45","0","0","0","0","0"
"1API GmbH","1387","3201","3","22","0","0","0","0","0","0","0","0","0","242","0","0","0","0","0","0","0","0","0","38","1","14","0","0","0","0","0","220","0","0","0","0","0"
"OnlineNIC inc.","82","2326","6","64","10","1","0","1","0","0","0","0","0","151","2","1","5","0","0","0","0","0","0","1","0","6","0","0","0","0","0","111","0","0","0","0","0"
"Cronon AG Berlin","141","12403","2","208","0","0","0","0","0","0","0","0","0","1044","0","0","0","0","0","0","0","0","0","56","0","90","0","0","0","0","0","56","0","0","0","0","0"
"Melbourne IT Ltd","13","8793","8","19","8","0","0","4","0","0","0","0","1","142","1","0","1","1","0","0","0","0","0","10","0","25","0","0","0","0","14","167","0","0","0","0","0"
"PSI Japan","78","542","19","4","0","0","0","0","0","0","0","0","0","108","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Go China Domains Inc.","1149","1014","2","3","0","0","0","0","0","0","0","0","0","373","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","375","1","0","0","0","0"
"NameSilo, LLC","1479","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","402","0","4","3","0","0","0","0","0","0","0","0","19","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","154","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","89","0","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet AG","83","21921","12","374","0","0","0","0","0","0","0","0","0","3443","0","0","0","0","0","0","0","0","0","17","3","44","1","0","0","0","1","691","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","50","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Lime Labs LLC","1421","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Yesnic Co., Ltd.","100","180","10","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Safenames Ltd.","447","816","2","0","10","0","0","0","0","0","0","0","0","100","17","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","185","2","0","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","80","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"documentdata Anstalt","1317","32","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29400","136","317","68","118","0","60","0","0","0","0","8","513","48","97","1","12","0","0","1","1","0","94","4","101","0","0","0","0","36","538","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","132","0","1","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","2","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","359","0","8","1","0","0","0","0","0","0","0","0","15","10","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","210","0","0","0","0","0"
"Xin Net Technology Corporation","120","4897","29","92","12","3","2","6","0","0","0","0","2","163","6","2","3","3","0","0","11","0","0","1","0","4","0","0","0","0","1","138","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","68","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Domain-It! Inc.","412","258","0","5","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","150","2","5","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0"
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"EuroDNS S.A.","1052","4582","20","76","0","0","0","0","0","0","0","0","0","1427","0","0","0","0","0","0","0","0","0","4","1","49","0","0","0","0","0","601","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","274","0","6","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Rebel.com Corp.","600","157","2","5","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","202","0","0","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","463","2","18","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83","1","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2806","12","59","12","0","0","0","0","0","0","0","0","144","6","0","1","0","0","0","0","0","0","5","0","10","0","0","0","0","0","60","0","0","0","0","0"
"RallyDomains.com Inc.","916","128","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"REGISTER.IT SPA","168","4932","15","187","2","1","0","0","0","0","0","0","0","759","66","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","114","0","0","0","0","0"
"eNom, Inc","48","24199","253","667","36","3","0","3","0","0","0","0","1","875","25","3","1","3","0","0","0","0","0","37","2","91","0","0","0","0","6","660","3","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12172","214","224","6","29","1","4","0","0","0","0","0","1261","6","0","1","2","0","0","0","0","0","32","0","77","0","0","0","0","3","565","2","0","0","0","0"
"Gandi SAS","81","6222","60","169","3","5","0","0","0","0","0","0","1","267","1","0","0","0","0","0","0","0","0","11","0","7","0","0","0","0","0","298","0","0","0","0","0"
"Sibername.com","938","15","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","727","0","30","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ace of Domains, Inc.","678","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","213","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","114","1","44","63","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","45","0","1","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1038","0","3","0","0","0","0","0","0","0","0","0","409","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","454","0","0","0","0","0"
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","75","0","1","1","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4168","21","54","0","5","0","0","0","0","0","0","0","568","1","0","0","0","0","0","0","0","0","21","1","12","0","0","0","0","17","81","0","0","0","0","0"
"Namebay","88","897","1","15","0","0","0","0","0","0","0","0","0","51","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","47","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","953","2","21","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","23","1","0","0","0","0"
"PakNIC (Private) Limited","1367","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","555","0","7","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1061","5","23","11","1","0","0","0","0","0","0","0","14","4","1","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","32","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","438","0","17","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","234","45","2","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","167","0","3","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","5063","19","232","0","0","0","0","0","0","0","0","0","223","3","1","1","0","0","5","0","0","0","23","1","3","0","0","0","0","0","73","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","50","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Deutsche Telekom AG","226","673","0","0","2","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Interlink Co., Ltd.","277","34","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","13","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","142","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7413","3","5","61","0","0","0","0","0","0","0","1","148","103","0","0","0","0","0","0","0","0","117","0","21","0","0","0","0","5","6","0","0","0","0","0"
"Tucows Inc.","69","25956","254","407","180","3","0","7","0","0","0","0","1","752","100","11","1","4","0","0","0","0","0","58","0","30","0","0","0","0","5","1227","1","0","0","0","0"
"Encirca, Inc.","455","4778","0","2","20","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","26","0","0","0","0","0"
"ELB Group, Inc.","820","132","0","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1132","0","0","0","0","0","0","0","0","0","0","0","422","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","428","0","0","0","0","0"
"MarkMonitor Inc","292","8102","5","20","12","0","0","0","0","0","0","0","0","180","71","0","0","0","0","0","0","1","0","62","0","26","0","0","0","0","0","31","0","0","0","0","0"
"DomainContext Inc.","1111","148","10","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","13","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","146","3","8","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","2","0","0","0","0"
"CSIRegistry.com Inc.","906","157","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","574","6","3","1","0","0","0","0","0","0","0","0","57","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","93","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1212","4","7","0","0","0","0","0","0","0","0","0","448","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","431","1","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","17520","106","341","31","4","0","3","2","0","0","0","52","504","7","1","1","1","0","3","0","2","0","0","0","0","0","0","0","0","8","1201","1","0","0","0","0"
"Indom","954","1627","0","14","8","0","0","2","0","0","0","0","0","122","1","0","0","4","0","0","0","0","0","4","0","0","0","0","0","0","0","42","0","0","0","0","0"
"Acropolis Telecom","616","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","501","11","0","0","0","0","0","0","0","0","0","0","36","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Wild West Domains Inc.","440","14977","94","209","22","9","0","2","0","0","0","0","2","1047","19","2","1","6","0","0","1","0","0","57","0","14","0","0","0","0","10","909","1","0","0","0","0"
"Active 24 ASA","247","5331","0","63","1","0","0","0","0","0","0","0","0","319","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","94","0","0","0","0","0"
"European NIC Inc.","1095","69","0","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","537","36","12","4","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","6","1","0","0","0","0","6","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1752","0","27","1","0","0","0","0","0","0","0","0","205","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","6","1","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","859","0","28","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","5","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","327","5","11","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","980","0","12","2","0","0","18","0","0","0","0","0","23","6","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1354","48","97","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51","1","0","0","0","0"
"Atozdomainsmarket LLC","852","114","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","66","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","685","0","20","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","353","21","10","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domains Only Inc","844","45","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Instra Corporation","1376","649","2","13","3","0","0","0","0","0","0","0","0","3","2","1","1","0","0","0","0","0","0","7","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","90024","0","0","168","18","2","163","0","2","1","0","415","2","9","31","2","8","7","0","4","1","0","0","0","0","0","0","0","0","0","151","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","7","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3825","62","125","3","1","0","0","0","0","0","0","0","91","1","0","0","0","0","0","0","0","0","15","0","6","0","0","0","0","2","424","0","0","0","0","0"
"Core Internet Council of Registrars","15","1873","28","11","7","0","0","0","0","0","0","0","0","381","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","16","1","0","0","0","0"
"AB NameISP","1371","122","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, Inc.","146","462603","1519","12385","2659","262","7","343","0","0","0","4","84","18981","769","109","28","49","0","1","10","8","0","212","1","330","14","0","0","0","190","17466","10","0","0","0","0"
"Net 4 India Limited","1007","737","4","4","1","0","0","1","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"AvidDomains.com, Inc.","904","149","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","37","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1032","1","6","0","0","0","0","0","0","0","0","0","409","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","385","2","0","0","0","0"
"Webair Internet Development, Inc.","1326","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","277","2","3","0","0","0","0","0","0","0","0","0","16","5","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Tierranet Inc.","86","1848","4","43","0","0","0","0","0","0","0","0","0","97","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","84","3","0","0","0","0"
"DomainPeople, Inc.","65","2346","6","32","3","1","0","1","0","0","0","0","0","93","6","1","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","165","1","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","152","0","3","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","12","1","0","0","0","0"
"Interdomain S.A.","140","622","0","5","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","128","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","9548","62","153","50","0","0","4","0","0","0","0","4","1253","29","1","0","0","0","0","0","0","0","5","0","25","0","0","0","0","0","456","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","444","8","15","0","3","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","45","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9675","6","65","61","0","0","0","0","0","0","0","1","1104","2","0","0","0","0","0","0","0","0","23","0","13","0","0","0","0","0","52","1","0","0","0","0"
"PSI-USA, Inc","151","6054","30","79","0","0","0","0","0","0","0","0","0","1326","0","0","0","0","0","0","0","0","0","114","0","21","0","0","0","0","0","186","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1249","0","24","0","0","0","0","0","0","0","0","0","132","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Abacus America Inc.","52","620","6","0","4","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","7","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","112","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","26501","82","488","40","2","0","2","0","0","0","0","0","3991","1","1","0","0","0","0","0","0","0","69","0","138","0","0","0","0","1","875","0","0","0","0","0"
"Name.net LLC","826","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
