"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","27550","90","102","9","1","0","0","0","0","0","4","0","1523","6","2","0","0","0","1","0","0","0","537","3","87","0","0","0","0","0","359","0","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","632","0","5","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","43","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3641","6","97","0","0","0","1","0","0","0","0","0","136","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","70","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","168","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","6121","0","10","9","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","5105","1","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB","73","522","1","0","11","0","0","0","0","0","0","0","0","3","5","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","25980","12","771","59","87","0","43","1","0","0","2","167","457","22","5","11","19","0","39","3","5","0","4","0","1","1","0","0","0","5","448","0","0","0","0","0"
"Register.com","9","3021","28","65","8","9","0","3","0","0","0","0","2","187","4","4","0","9","0","0","0","1","0","5","0","3","0","0","0","0","2","77","0","0","0","0","0"
"1API GmbH","1387","3375","3","42","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","23","0","7","0","0","0","0","0","187","0","0","0","0","0"
"OnlineNIC inc.","82","2366","6","37","3","0","0","1","0","0","0","0","0","80","5","0","0","1","0","0","0","2","0","2","0","5","0","0","0","0","0","35","0","0","0","0","0"
"Cronon AG Berlin","141","12285","2","130","0","0","0","1","0","0","0","0","0","792","0","0","0","0","0","0","0","0","0","6","0","27","0","0","0","0","0","597","0","0","0","0","0"
"Melbourne IT Ltd","13","8943","8","29","16","0","0","4","0","0","0","0","0","173","5","1","0","3","0","0","0","0","0","13","0","7","0","0","0","0","59","29","0","0","0","0","0"
"PSI Japan","78","575","19","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0"
"mTLD Registry Operator","4000001","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains Inc.","1149","1388","2","3","0","0","0","0","0","0","0","0","0","75","4","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","31","0","0","0","0","0"
"NameSilo, LLC","1479","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","395","0","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","155","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"1&1 Internet AG","83","22265","12","468","0","0","0","0","0","0","0","0","0","1111","0","0","0","0","0","0","0","0","0","9","0","58","4","0","0","0","1","887","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","52","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Lime Labs LLC","1421","37","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","183","10","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0"
"Safenames Ltd.","447","805","2","0","2","0","0","0","0","0","0","0","0","1","38","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","187","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","80","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"documentdata Anstalt","1317","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29377","137","281","87","155","0","73","0","0","0","0","17","592","50","113","2","11","0","0","0","1","0","62","1","55","0","0","0","0","129","442","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","139","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","1","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","556","0","6","0","0","0","0","0","0","0","0","0","9","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xin Net Technology Corporation","120","4921","25","73","20","0","0","2","0","0","0","0","6","103","2","0","1","0","1","0","0","1","0","2","1","1","0","0","0","0","1","151","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domain-It! Inc.","412","294","0","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","14","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","151","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","5152","19","92","0","0","0","0","0","0","0","0","0","164","0","0","0","0","0","0","0","0","0","16","0","35","0","0","0","0","0","49","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","276","0","17","2","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","161","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","202","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","528","2","4","0","0","0","0","0","0","0","0","0","16","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","5","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2800","12","45","4","0","0","1","0","0","0","0","0","126","39","4","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","91","0","0","0","0","0"
"RallyDomains.com Inc.","916","128","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"REGISTER.IT SPA","168","4860","15","94","6","0","0","0","0","0","0","0","0","121","24","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","359","12","0","0","0","0"
"eNom, Inc","48","24203","243","674","65","2","1","1","0","0","0","0","1","958","21","2","0","2","0","0","0","1","0","32","2","77","0","0","0","0","4","490","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12518","216","212","17","44","0","0","0","0","0","0","2","276","10","0","0","4","0","0","0","0","0","28","0","221","0","0","0","0","1","264","0","0","0","0","0"
"Gandi SAS","81","6338","93","133","7","14","2","0","0","0","0","0","0","264","3","0","1","1","0","0","0","0","0","14","0","5","0","0","0","0","0","263","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","707","0","1","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","7","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ace of Domains, Inc.","678","143","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","213","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1492","0","5","0","0","0","0","0","0","0","0","0","72","4","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","42","0","0","0","0","0"
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","73","0","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4180","21","63","0","6","0","0","0","0","0","0","0","138","0","0","0","0","0","0","0","0","0","38","0","16","0","0","0","0","1","30","0","0","0","0","0"
"Namebay","88","930","1","12","1","0","0","0","0","0","0","0","0","52","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","957","2","10","0","0","0","0","0","0","0","0","0","34","0","0","4","0","0","0","0","0","0","1","0","23","0","0","0","0","0","20","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","565","0","0","0","1","0","0","0","0","0","0","0","13","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1057","5","29","4","1","0","0","0","0","0","0","0","21","9","6","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","42","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","403","0","24","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","236","45","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","167","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","4884","17","306","0","0","0","0","0","0","0","0","0","189","1","0","0","2","0","0","0","0","0","10","1","10","0","0","0","0","0","72","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","53","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","17","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deutsche Telekom AG","226","686","0","0","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Interlink Co., Ltd.","277","34","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","144","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7256","2","22","25","0","0","0","0","0","0","0","0","96","97","0","2","0","0","0","0","0","0","34","0","8","0","0","0","0","9","5","0","0","0","0","0"
"Tucows Inc.","69","26556","253","309","186","1","0","4","0","0","0","0","1","1015","138","9","1","8","0","0","0","1","0","156","2","33","0","0","0","0","7","381","1","0","0","0","0"
"Encirca, Inc.","455","4782","0","1","86","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","36","0","0","0","0","0"
"ELB Group, Inc.","820","128","0","8","0","0","0","1","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1562","0","0","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","42","0","0","0","0","0"
"MarkMonitor Inc","292","8065","5","34","23","0","0","0","0","0","0","0","1","86","61","0","0","0","0","0","0","0","0","30","0","12","0","0","0","0","0","220","0","0","0","0","0"
"DomainContext Inc.","1111","149","10","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","10","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","149","3","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","2","0","0","0","0","0"
"CSIRegistry.com Inc.","906","159","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","577","6","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","1","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","102","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1663","4","5","0","0","0","0","0","0","0","0","0","68","0","0","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","31","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","18291","103","216","59","3","0","3","7","0","0","1","49","287","19","2","1","1","0","0","0","1","0","0","0","3","0","0","0","0","13","2912","0","0","0","0","0"
"Indom","954","1641","0","9","0","0","0","1","0","0","0","0","1","101","3","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","511","11","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","27","0","0","0","0","0"
"Wild West Domains Inc.","440","15599","92","262","52","10","0","4","0","0","0","0","2","748","26","8","0","0","0","0","0","0","0","46","0","30","1","0","0","0","7","382","0","0","0","0","0"
"Active 24 ASA","247","5366","0","47","0","0","0","0","0","0","0","0","0","239","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","83","0","0","0","0","0"
"European NIC Inc.","1095","68","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","531","31","32","2","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","7","1","1","0","0","0","0","0","10","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1706","0","30","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","822","0","20","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","220","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","318","5","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","979","0","0","3","0","0","0","0","0","0","0","1","42","5","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1307","48","66","2","0","0","0","0","0","0","0","0","69","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","40","1","0","0","0","0"
"Atozdomainsmarket LLC","852","114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Reg2c.com Inc.","819","64","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","668","0","25","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","24","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","347","20","12","0","0","0","0","0","0","0","0","0","10","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Domains Only Inc","844","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Instra Corporation","1376","629","2","0","12","0","0","1","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","89406","0","0","153","18","2","95","2","1","0","0","281","1","10","13","0","2","2","0","7","3","0","0","0","0","0","0","0","0","1","933","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","4","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","4111","64","150","3","1","0","0","0","0","0","0","0","164","4","0","0","0","0","0","0","0","0","9","0","11","0","0","0","0","0","131","0","0","0","0","0"
"Core Internet Council of Registrars","15","1883","28","26","15","0","0","0","0","0","0","0","0","108","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","32","2","0","0","0","0"
"AB NameISP","1371","117","0","8","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, Inc.","146","464440","1517","11766","2635","259","6","287","1","1","1","3","76","16304","1180","93","19","69","2","5","8","11","0","446","4","629","10","0","0","0","439","13460","6","0","0","0","0"
"Net 4 India Limited","1007","748","4","0","2","1","0","1","0","0","0","0","0","22","1","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"AvidDomains.com, Inc.","904","149","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1413","1","1","0","0","0","0","0","0","0","0","0","72","1","1","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","31","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","14","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","278","2","4","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Tierranet Inc.","86","1889","4","22","0","0","0","0","0","0","0","0","0","116","5","1","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","74","0","0","0","0","0"
"DomainPeople, Inc.","65","2477","6","27","5","2","0","0","0","0","0","0","0","98","13","1","1","1","0","0","0","0","0","4","0","12","0","0","0","0","4","31","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","164","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0"
"Interdomain S.A.","140","626","0","13","0","3","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","2","25","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","127","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Dotster Inc.","72","9813","66","162","47","0","0","9","0","0","0","0","3","345","19","0","0","10","0","0","0","0","0","3","1","8","0","0","0","0","0","132","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","470","8","2","1","0","0","1","0","0","0","0","1","6","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9589","8","64","36","0","0","1","0","0","0","0","0","191","2","0","0","0","0","0","0","0","0","21","0","13","1","0","0","0","0","167","1","0","0","0","0"
"PSI-USA, Inc","151","6068","28","74","0","0","0","0","0","0","0","0","0","234","0","0","0","0","0","0","0","0","0","37","0","4","0","0","0","0","0","49","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1231","0","38","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Abacus America Inc.","52","624","6","0","3","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","17","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","109","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","26913","81","390","44","0","0","0","0","0","0","0","0","1035","3","1","0","0","0","0","0","0","0","42","1","48","0","0","0","0","3","424","1","0","0","0","0"
"Name.net LLC","826","27","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","304","5","0","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","747","11","15","0","0","0","0","0","0","0","0","0","62","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
