"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","17632","106","109","3","0","0","0","0","0","0","0","0","1575","9","0","1","1","0","0","0","0","0","26","0","18","0","0","0","0","2","1241","0","0","0","0","0"
"Secura GmBH","111","140","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","607","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","3","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2966","6","45","0","0","0","8","0","0","0","0","0","150","0","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","121","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5631","0","1","5","0","0","0","0","0","0","0","1","24","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","18","0","0","0","0","0"
"Domaininfo AB","73","468","1","0","0","0","0","0","0","0","0","0","0","1","90","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","32563","21","375","84","45","0","29","0","0","0","0","44","409","10","19","1","5","0","0","2","1","0","2","0","4","0","0","0","0","5","911","0","0","0","0","0"
"Register.com","9","3488","37","104","2","11","0","2","0","0","0","0","6","132","6","6","0","1","0","0","0","1","0","12","0","12","0","0","0","0","5","61","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","66","0","13","2","1","0","1","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1429","4","19","1","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","21","0","42","0","0","0","0","0","35","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4075","6","25","16","36","1","46","2","7","8","6","181","43","3","3","0","2","0","0","0","0","0","6","0","6","0","0","0","0","0","30","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","9002","0","81","0","0","0","0","0","0","0","0","0","581","0","0","0","0","0","0","0","0","0","1","0","142","0","0","0","0","0","239","0","0","0","0","0"
"Melbourne IT Ltd","13","9010","20","53","17","0","0","14","0","0","0","0","15","128","12","0","0","3","0","0","0","0","0","55","1","25","0","0","0","0","253","37","0","0","0","0","0"
"PSI Japan","78","479","25","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Go China Domains, LLC","1149","860","2","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","19","0","0","0","0","0"
"NameSilo, LLC","1479","126","2","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","6","1","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","400","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","72","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","36","0","22","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22179","13","945","0","0","0","0","0","0","0","0","0","1295","0","0","0","0","0","0","0","0","0","18","1","33","0","0","0","0","0","323","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Catalog.com Inc.","112","46","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","146","9","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Safenames Ltd.","447","931","2","0","4","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Big House Services, Inc.","1042","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","98","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Othello Technology Systems Limited","1471","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31755","131","310","50","94","0","80","1","0","0","0","20","1094","75","87","0","39","0","0","1","0","0","48","2","125","0","0","0","0","4","276","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","119","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","334","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xin Net Technology Corporation","120","4499","24","143","4","12","0","5","0","0","0","0","3","68","4","1","2","1","0","1","1","3","0","10","0","2","0","0","0","0","1","145","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","65","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domain-It! Inc.","412","211","0","7","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","125","2","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"eNomsky, Inc.","1062","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4139","22","33","0","0","0","0","0","0","0","0","0","256","0","0","0","0","0","0","0","0","0","9","0","14","0","0","0","0","0","61","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","314","0","2","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","2826","4","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","124","0","7","0","0","0","0","0","8","0","0","0","0","0"
"Rebel.com Corp.","600","173","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Namescout Corp.","186","430","0","1","0","0","0","0","0","0","0","0","0","72","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","16","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2837","9","43","9","0","0","1","0","0","0","0","0","137","13","0","0","1","0","0","0","0","0","4","0","10","0","0","0","0","0","51","0","0","0","0","0"
"REGISTER.IT SPA","168","4799","15","159","24","0","0","1","0","0","0","0","0","241","2","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","58","0","0","0","0","0"
"eNom, Inc","48","45681","408","1876","50","6","0","2","0","0","0","0","0","1460","27","8","0","1","0","0","0","1","0","265","4","51","0","0","0","0","7","988","0","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","14299","291","270","13","40","0","2","0","0","0","0","1","337","4","2","2","0","0","0","0","0","0","43","2","10","0","0","0","0","1","296","2","0","0","0","0"
"Gandi SAS","81","6869","75","171","2","6","0","2","0","0","0","0","3","751","16","6","1","3","0","0","0","0","0","24","0","46","0","0","0","0","0","164","1","0","0","0","0"
"Sibername.com","938","109","0","4","7","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","679","0","7","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","8","0","0","0","2","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","3686","26","104","151","1","0","3","0","0","0","0","0","27","4","0","0","0","0","0","0","0","0","12","1","1","0","0","0","0","0","27","0","0","0","0","0"
"Dot Alliance, Inc.","1249","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go France Domains, LLC","1153","874","0","4","0","0","0","0","0","0","0","0","0","11","4","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","78","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4105","27","99","1","6","1","2","0","0","0","0","0","255","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","14","228","0","0","0","0","0"
"Namebay","88","852","5","7","1","0","0","0","0","0","0","0","0","35","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","36","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nominalia Internel S.L.","76","858","6","16","1","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"PakNIC (Private) Limited","1367","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","639","0","8","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Networking4all B.V.","1524","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1163","0","21","2","1","0","0","0","0","0","0","0","44","10","0","0","0","0","0","0","0","0","2","0","9","0","0","0","0","0","33","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","758","0","2","0","0","0","0","0","0","0","0","0","42","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","24","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","161","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","226","45","3","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","7398","34","292","0","0","0","0","0","0","0","0","0","336","20","11","0","1","0","0","0","0","0","18","0","4","0","0","0","0","0","112","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","11","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","41","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","670","0","0","2","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Adomainofyourown.com","1158","18","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","30","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","20","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","9622","10","23","11","0","0","0","0","0","0","0","0","129","67","0","0","0","0","0","0","0","0","68","0","66","0","0","0","0","7","7","0","0","0","0","0"
"Tucows.Com Co.","69","33631","354","911","163","14","1","3","2","0","0","0","6","1041","212","7","4","10","0","0","0","1","0","132","0","105","0","0","0","0","21","465","0","0","0","0","0"
"Encirca, Inc.","455","4582","0","5","0","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","12","0","0","0","0","0"
"Biglizardomains.com","1165","20","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ELB Group, Inc.","820","108","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","919","2","3","0","0","0","0","0","0","0","0","0","28","8","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","21","0","0","0","0","0"
"MarkMonitor Inc.","292","9224","6","11","27","0","0","3","0","0","0","0","0","356","85","0","0","0","0","0","0","0","0","81","0","50","0","0","0","0","0","7","0","0","0","0","0"
"DomainContext Inc.","1111","130","8","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","19","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","376","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","4","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","125","3","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","496","6","1","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","1035","2","6","0","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","18","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16082","102","223","5","3","1","15","0","0","0","0","15","279","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","467","0","0","0","0","0"
"Indom","954","1583","0","4","1","0","0","0","0","0","0","0","0","79","7","0","0","3","0","0","0","0","0","1","0","4","0","0","0","0","1","0","0","0","0","0","0"
"Acropolis Telecom","616","13","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","33","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","188","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3","0","0","0","0","0"
"Wild West Domains, LLC","440","14829","111","249","37","7","0","6","0","0","0","0","3","656","53","2","1","26","0","0","0","0","0","38","0","52","0","0","0","0","26","338","0","0","0","0","0"
"Active 24 AS","247","4309","0","50","0","0","0","0","0","0","0","0","0","391","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","40","0","0","0","0","0"
"European NIC Inc.","1095","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","1002","64","52","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","23","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1920","8","23","1","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","26","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","13","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","64","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","897","0","46","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","13","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","363","5","5","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","16","0","0","0","0","0"
"webnames.ca","456","1014","0","4","0","1","0","1","0","0","0","0","0","16","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1391","87","38","1","0","0","0","0","0","0","0","0","60","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","45","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","88","0","7","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","741","0","14","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","471","26","7","0","0","0","1","0","0","0","0","0","19","19","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Gabia, Inc","244","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","18","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1106","12","52","1","1","0","9","0","0","0","0","0","34","2","0","2","0","0","0","0","0","0","2","0","1","0","0","0","0","2","119","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","21842","0","0","98","30","1","84","2","0","0","0","127","12","7","3","0","4","1","0","3","1","0","0","0","0","0","0","0","0","0","552","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","17","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","79","0","12","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3995","128","99","2","1","0","0","0","0","0","0","0","156","0","0","0","0","0","0","0","0","0","52","0","1","0","0","0","0","1","142","0","0","0","0","0"
"Core Internet Council of Registrars","15","1908","28","4","14","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","36","0","12","0","0","0","0","0","10","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","14","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","135","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, LLC","146","517895","1877","15834","3259","347","7","326","0","1","1","2","132","18743","2128","245","68","123","6","2","7","39","0","154","0","502","16","0","0","0","276","13637","14","0","0","0","0"
"Net 4 India Limited","1007","767","2","9","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","1","0","31","0","0","0","0","0","7","0","0","0","0","0"
"united-domains AG","1408","6238","0","69","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","4","12","0","0","0","0","0","43","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","160","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","852","1","0","0","0","0","0","0","0","0","0","0","34","1","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","21","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","33","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","280","0","4","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","1631","4","33","0","0","0","0","0","0","0","0","0","101","17","2","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","25","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2102","5","29","5","0","0","0","0","0","0","0","0","78","1","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Interdomain S.A.","140","788","0","1","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0"
"BaronofDomains.com LLC","1161","17","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","141","0","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","0","0"
"AllEarthDomains.com","1159","15","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
