"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","12255","80","49","3","1","0","1","0","0","0","0","0","653","1","4","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","819","0","0","0","0","0"
"Secura GmBH","111","142","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","632","0","2","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2359","10","22","1","1","0","0","0","0","0","0","0","161","5","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","60","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","599","0","7","1","0","0","0","0","0","0","0","0","27","3","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Domaininfo AB","73","433","1","1","0","0","0","0","0","0","0","0","0","9","4","1","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","28928","24","25","1","3","0","2","0","0","0","0","0","624","23","8","5","16","0","3","2","1","0","0","0","5","0","0","0","0","0","950","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","203","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3495","66","24","0","10","0","0","0","0","0","0","0","144","4","3","0","3","0","0","0","0","0","4","0","32","0","0","0","0","3","39","1","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","323","0","8","1","0","0","0","0","0","0","0","1","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"1API GmbH","1387","1791","16","11","0","0","0","0","0","0","0","0","0","107","0","0","0","0","0","0","0","0","0","16","2","3","0","0","0","0","1","30","2","0","0","0","0"
"AtomicDomainNames.com LLC","1160","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"OnlineNIC inc.","82","5099","6","37","1","2","0","1","0","0","0","0","2","49","3","0","1","2","0","0","0","3","0","3","0","0","0","0","0","0","0","46","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8065","2","91","0","0","0","0","0","0","0","0","0","420","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","2","79","0","0","0","0","0"
"Melbourne IT Ltd","13","8662","30","44","4","1","0","2","0","0","0","0","0","241","6","0","0","3","0","0","0","0","0","4","0","6","0","0","0","0","4","70","0","0","0","0","0"
"PSI Japan","78","411","16","0","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Binero AB","1581","344","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","687","2","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"NameSilo, LLC","1479","645","18","67","1","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","14","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","313","0","4","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","43","0","5","7","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","587","0","50","0","4","0","3","0","0","0","0","2","5","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"1&1 Internet AG","83","21309","16","380","0","0","0","0","0","0","0","0","0","1511","0","0","0","0","0","0","0","0","0","13","1","24","2","0","0","0","8","414","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lime Labs LLC","1421","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","131","2","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Safenames Ltd.","447","1131","10","2","1","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","99","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","20","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Network Solutions LLC","2","32032","137","185","12","98","0","35","0","0","0","0","7","1041","124","155","1","41","0","0","1","1","0","29","2","68","5","0","0","0","1","273","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","310","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","4","0","0","0","0","0"
"Xin Net Technology Corporation","120","7331","31","283","5","5","2","1","0","0","1","0","10","165","2","5","4","1","0","0","1","1","0","2","0","5","0","0","0","0","1","163","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","86","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Domain-It! Inc.","412","173","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","96","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4129","22","22","0","0","0","0","0","0","0","0","0","203","0","0","0","0","0","0","0","0","0","7","0","9","0","0","0","0","0","40","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","216","0","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2594","4","31","0","0","0","0","0","0","0","0","0","180","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","27","0","0","0","0","0"
"Rebel.com Corp.","600","199","2","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","490","0","4","3","0","0","2","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","4","1","1","0","0","0","0","0","0","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4297","11","134","11","0","0","2","0","0","0","0","0","122","4","0","1","3","0","0","0","0","0","3","2","1","0","0","0","0","1","43","0","0","0","0","0"
"REGISTER.IT SPA","168","4523","15","35","14","0","0","2","0","0","0","0","0","199","6","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","55","0","0","0","0","0"
"eNom, Inc","48","53753","704","908","72","10","0","4","0","0","0","1","1","3330","23","4","7","2","0","0","0","0","0","102","5","49","0","0","0","0","2","1181","2","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12524","302","296","4","49","0","3","0","0","0","0","2","386","5","2","1","1","0","0","2","1","0","46","0","10","0","0","0","0","13","436","1","0","0","0","0"
"Gandi SAS","81","7253","76","156","1","0","0","1","0","0","0","0","0","371","14","2","1","2","0","0","0","0","0","9","0","8","0","0","0","0","1","157","0","0","0","0","0"
"Sibername.com","938","167","0","1","11","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","624","0","25","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","499","0","29","1","2","1","0","0","0","0","0","1","6","0","0","0","1","0","1","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","200","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","138","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Netowl, Inc","1557","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6140","51","91","98","2","0","0","0","0","0","0","2","69","29","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","192","1","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go France Domains, LLC","1153","711","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2512","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","93","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dynadot, LLC","472","3860","34","65","0","32","0","0","0","0","0","0","0","88","0","2","0","0","0","0","0","0","0","3","0","6","0","0","0","0","46","304","0","0","0","0","0"
"Namebay","88","962","5","12","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","7","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","784","4","12","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","612","0","3","1","0","0","2","0","0","0","0","0","3","1","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Networking4all B.V.","1524","45","1","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1174","0","9","5","2","0","0","0","0","0","0","0","63","2","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","620","0","21","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","153","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","199","45","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"OVH","433","8414","49","198","0","0","0","0","0","0","0","0","0","404","4","6","0","0","0","0","0","0","0","27","0","5","0","0","0","0","0","148","1","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","666","0","0","2","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Adomainofyourown.com","1158","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","24","13","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15664","11","32","3","0","0","0","0","0","0","0","0","182","32","0","0","0","0","0","0","0","0","56","15","2","0","0","0","0","3","9","0","0","0","0","0"
"Tucows.Com Co.","69","36640","268","891","84","3","0","4","0","0","0","0","0","1548","57","6","2","6","0","0","0","0","0","54","4","376","0","0","0","0","6","1011","1","0","0","0","0"
"Encirca, Inc.","455","4241","0","0","0","0","0","0","0","0","0","0","0","520","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","1","0","0","0","0","0"
"Biglizardomains.com","1165","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","66","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","47","2","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","744","4","5","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"MarkMonitor Inc.","292","9402","3","26","14","0","0","4","0","0","0","0","0","349","121","0","0","0","0","0","0","0","0","29","0","20","0","0","0","0","0","39","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","74","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainContext Inc.","1111","135","38","5","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mailclub SAS","1290","431","0","1","0","0","0","1","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","103","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","332","6","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains, LLC","1151","830","2","3","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14587","69","134","118","5","1","22","2","0","0","0","25","233","6","0","1","1","1","1","1","2","0","3","0","5","0","0","0","0","19","827","1","0","0","0","0"
"Acropolis Telecom","616","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","28","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","15047","108","284","40","5","0","1","0","0","0","0","5","654","32","2","0","1","0","0","0","0","0","29","2","11","0","0","0","0","8","429","4","0","0","0","0"
"Active 24 AS","247","3409","0","58","0","0","0","0","0","0","0","0","0","245","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","115","0","0","0","0","0"
"Domain.com, LLC.","886","11983","120","109","67","0","1","4","0","0","0","0","0","520","5","0","2","2","0","0","0","0","0","4","0","35","0","0","0","0","1","196","0","0","0","0","0"
"Internet.bs Corp.","814","1136","108","26","2","0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","1","0","0","4","0","3","0","0","0","0","0","42","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1951","6","20","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","20","0","0","0","0","0"
"Lexsynergy Limited","1466","534","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","26","4","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","5","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","11","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","561","2","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","71","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1079","6","27","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","18","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","363","7","3","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","1074","0","14","0","0","0","3","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1511","120","36","0","0","0","1","0","0","0","0","0","55","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Atozdomainsmarket LLC","852","94","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","148","0","5","1","0","0","1","0","0","0","0","0","6","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","880","0","14","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","540","12","7","0","0","0","1","0","0","0","0","0","25","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Gabia, Inc","244","99","0","0","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1044","8","4","2","0","0","0","0","0","0","0","0","33","18","1","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","39","3","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22872","0","0","147","28","0","54","0","0","0","2","74","22","8","4","0","4","0","0","3","0","0","0","0","0","0","0","0","0","0","148","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","24","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","96","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Name.com LLC","625","5108","168","118","2","0","0","0","0","0","0","0","0","200","0","2","0","0","0","0","0","0","0","13","0","4","0","0","0","0","1","120","0","0","0","0","0"
"Core Internet Council of Registrars","15","1977","29","2","6","0","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","11","1","18","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","99","0","2","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1528","2","16","0","4","0","0","0","0","0","0","0","31","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"AB NameISP","1371","167","0","0","0","0","0","0","0","0","0","0","0","6","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, LLC","146","467188","2034","6664","915","185","0","302","0","1","0","0","45","18403","1795","168","56","93","3","2","4","15","0","122","0","221","11","0","0","0","337","17753","15","0","0","0","0"
"united-domains AG","1408","8831","4","37","0","0","0","0","0","0","0","0","0","503","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","253","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","566","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","2","0","4","6","4","0","0","0","0","0","3","0","0","0","0","0"
"Go Canada Domains, LLC","1150","670","1","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","24","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dinahosting S.L.","1262","325","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Tierranet Inc.","86","1428","4","8","0","0","0","0","0","0","0","0","0","79","1","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","22","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1741","4","9","1","0","0","1","0","0","0","0","0","54","4","1","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","25","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","804","0","6","0","0","0","0","0","0","0","0","0","32","2","0","1","0","0","0","0","0","0","14","1","0","0","0","0","0","0","21","1","0","0","0","0"
