"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","8265","109","59","1","0","0","1","0","0","0","0","0","371","0","0","0","0","0","0","0","1","0","3","0","22","0","0","0","0","0","183","0","0","0","0","0"
"Secura GmBH","111","129","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Entorno Digital, S.A.","696","618","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2104","9","33","0","0","0","0","0","0","0","0","0","126","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","48","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","525","0","5","2","0","0","0","0","0","0","0","0","31","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Domaininfo AB","73","415","1","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","22650","25","205","5","21","0","9","0","0","0","0","6","434","20","10","2","3","0","0","1","2","0","4","0","11","2","0","0","0","0","463","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","233","4","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Register.com","9","3100","58","13","0","1","0","0","0","0","0","0","0","121","5","3","1","1","0","0","0","0","0","7","0","7","0","0","0","0","0","56","8","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","357","0","3","0","0","0","0","0","0","0","0","0","3","1","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","38","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","297","15","13","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1858","27","45","0","0","0","0","0","0","0","0","0","95","0","0","0","1","1","0","0","0","0","24","0","4","0","0","0","0","0","15","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4828","2","19","0","0","0","0","0","0","0","1","5","47","2","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","6284","2","21","0","0","0","0","0","0","0","0","0","501","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","1","1199","0","0","0","0","0"
"Melbourne IT Ltd","13","8020","28","5","0","0","0","0","0","0","0","0","0","210","10","0","0","0","0","0","0","0","0","1","0","34","0","0","0","0","6","59","0","0","0","0","0"
"PSI Japan","78","292","13","0","0","0","0","0","0","0","0","0","0","17","5","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","538","0","23","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Go China Domains, LLC","1149","577","2","1","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","674","27","31","2","0","0","0","0","0","0","0","1","78","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","59","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","334","2","1","0","0","0","0","0","0","0","0","0","18","0","0","1","0","0","0","0","0","0","5","3","2","0","0","0","0","0","5","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","18","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","64","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain Inc","1011","159","2","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","530","0","13","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0"
"1&1 Internet AG","83","19536","8","226","0","0","0","0","0","0","0","0","0","1443","0","0","0","0","0","0","0","0","0","2","0","74","0","0","0","0","0","661","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","128","5","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","888","10","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","15","0","4","0","0","0","0","0","4","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","67","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Limited","1471","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29654","136","129","6","8","0","14","0","0","0","0","3","953","72","90","6","45","0","1","1","2","0","18","1","77","3","0","0","0","0","422","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","281","2","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Xin Net Technology Corporation","120","8939","41","208","8","26","2","8","1","0","0","0","10","143","3","2","5","4","0","0","0","6","0","4","0","3","0","0","0","0","2","192","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","39","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domain-It! Inc.","412","142","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3889","25","45","0","0","0","0","0","0","0","0","0","139","0","0","0","0","0","0","0","0","0","11","3","45","0","0","0","0","0","48","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","160","0","4","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2274","2","15","0","0","0","0","0","0","0","0","0","185","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","46","0","0","0","0","0"
"Rebel.com Corp.","600","294","1","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","622","5","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4451","25","210","0","0","0","0","0","0","0","0","0","249","28","1","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","83","0","0","0","0","0"
"REGISTER.IT SPA","168","4092","19","43","11","0","0","5","0","0","0","0","0","186","9","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","55","0","0","0","0","0"
"eNom, Inc","48","56562","859","787","16","2","0","1","0","0","0","0","0","2338","36","9","1","5","0","0","0","1","0","139","2","83","0","0","0","0","11","2202","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12100","400","178","0","3","0","0","0","0","0","0","5","516","6","3","1","1","0","0","0","0","0","32","0","70","0","0","0","0","1","445","1","0","0","0","0"
"Gandi SAS","81","7473","88","283","1","1","0","0","0","0","0","0","0","378","8","4","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","131","0","0","0","0","0"
"Sibername.com","938","135","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","586","0","2","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","403","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"http.net Internet GmbH","976","424","4","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"http://www.netim.com","1519","167","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","87","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6307","41","109","189","4","0","4","0","0","0","0","1","125","28","0","1","1","0","0","0","1","0","1","0","38","0","0","0","0","0","218","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web4Africa Inc","664","4","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","601","2","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","333","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"BBONLINE UK LTD.","134","123","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3694","29","199","0","85","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","45","120","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","278","1","13","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","904","4","1","0","0","0","0","0","0","0","0","0","66","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Nominalia Internel S.L.","76","700","4","3","1","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","354","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Networking4all B.V.","1524","80","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1271","0","12","1","1","0","0","0","0","0","0","0","56","3","7","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","645","0","12","0","0","0","0","0","0","0","0","0","15","1","0","0","1","0","0","0","0","0","2","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","132","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bizcn.com, Inc.","471","188","45","14","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0"
"OVH","433","8000","56","91","0","0","0","0","0","0","0","0","0","450","7","10","0","1","0","0","0","0","0","9","0","2","0","0","0","0","0","161","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","646","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Adomainofyourown.com","1158","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","862","5","40","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16916","11","21","3","0","0","0","0","0","0","0","0","5418","110","0","0","0","0","0","0","0","0","54","0","39","0","0","0","0","11","17","0","0","0","0","0"
"Uniregistrar Corp","1659","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","34352","247","592","8","2","0","6","0","0","0","0","2","1714","58","5","1","0","0","0","0","0","0","70","1","148","0","0","0","0","12","991","6","0","0","0","0"
"Encirca, Inc.","455","3571","0","0","0","0","0","0","0","0","0","0","0","463","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","55","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","53","2","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","636","2","3","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor Inc.","292","9761","2","5","15","0","0","0","0","0","0","0","0","581","494","0","0","0","0","0","0","0","0","77","0","21","0","0","0","0","0","27","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","102","1","1","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainContext Inc.","1111","132","23","7","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","460","0","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","87","2","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","288","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Go Australia Domains, LLC","1151","700","4","1","0","0","0","0","0","0","0","0","0","6","1","1","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16704","69","137","112","25","0","4","0","0","1","1","5","237","11","2","3","0","0","0","2","11","0","3","0","0","0","0","0","0","5","200","0","0","0","0","0"
"AllWorldNames.com LLC","1167","44","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Wild West Domains, LLC","440","14809","125","318","29","4","0","0","0","0","0","0","0","596","22","2","2","2","0","0","0","2","0","13","0","12","0","0","0","0","6","294","2","0","0","0","0"
"Active 24 AS","247","2897","0","27","0","0","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","166","1","0","0","0","0"
"Domain.com, LLC.","886","11033","104","215","72","8","0","5","0","0","0","0","0","587","5","0","0","2","0","0","0","0","0","4","0","29","0","0","0","0","9","261","0","0","0","0","0"
"Internet.bs Corp.","814","1021","127","52","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","30","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1821","8","8","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","2","0","11","0","0","0","0","0","12","0","0","0","0","0"
"Lexsynergy Limited","1466","706","0","5","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Own Identity, Inc.","985","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","499","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","446","0","5","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Realtime Register B.V.","839","1183","18","66","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","1","8","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","345","2","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","1194","0","4","0","0","0","0","0","0","0","0","0","43","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1274","114","13","0","0","0","0","0","0","0","0","0","95","0","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","42","0","0","0","0","0"
"Reg2c.com Inc.","819","125","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","853","0","9","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","587","12","6","23","0","0","0","0","0","0","0","0","20","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Gabia, Inc","244","114","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1140","6","7","3","1","0","0","0","0","0","0","0","40","0","0","0","1","0","0","0","0","0","10","2","14","0","0","0","0","0","10","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","27735","0","0","314","73","4","64","3","2","2","0","225","19","9","6","0","18","1","1","46","0","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","30","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","59","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","4789","201","83","1","2","0","0","0","0","0","0","1","213","2","1","0","0","0","0","0","0","0","28","0","4","0","0","0","0","2","165","0","0","0","0","0"
"Corehub, S.R.L.","15","2005","31","0","2","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","17","2","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","197","0","3","0","1","0","0","0","0","0","0","2","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net 4 India Limited","1007","1341","0","4","0","2","0","0","0","0","0","0","0","37","0","2","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"AB Name ISP","1371","170","4","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, LLC","146","375900","2366","4034","481","72","2","125","0","0","0","0","16","16694","923","125","93","61","1","1","2","2","0","134","0","221","9","0","0","0","94","11789","16","0","0","0","0"
"DiaMatrix C.C.","1645","42","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","7860","10","27","1","0","0","0","0","0","0","0","0","1063","0","0","0","0","0","0","0","0","0","9","0","5","0","0","0","0","1","182","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","804","0","0","0","0","0","0","0","0","0","0","0","93","6","0","0","2","0","0","0","0","0","4","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Go Canada Domains, LLC","1150","568","3","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","22","2","5","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Dinahosting S.L.","1262","356","4","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","1100","2","6","0","0","0","0","0","0","0","0","0","43","1","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
