registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,38228,278,694,9,2,0,0,0,0,0,0,0,1742,3,1,1,3,0,0,0,0,0,218,3,14,0,0,0,0,76,1783,2,0,0,0,0,0
Secura GmBH,111,57,0,0,4,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,678,1,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,4835,6,83,4,0,0,1,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,42,0,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,60,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Domaininfo AB,73,497,1,0,10,0,0,0,0,0,0,0,0,41,17,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,22658,9,435,14,296,0,8,0,0,0,0,1,722,28,5,17,8,0,0,0,0,0,2,0,8,0,0,0,0,1,2589,1,0,0,0,0,0
Register.com,9,4234,12,121,32,14,0,3,0,0,0,0,3,164,17,1,0,3,0,0,0,0,0,0,0,16,0,0,0,0,6,81,0,0,0,0,0,0
1API GmbH,1387,2038,0,5,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,149,0,0,0,0,0,0
"Blue Fractal, Inc.",937,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC inc.,82,3462,4,276,1,0,0,1,0,0,0,0,0,183,10,3,2,0,0,0,1,0,0,4,2,2,0,0,0,0,0,658,0,0,0,0,0,0
Cronon AG Berlin,141,24806,5,552,0,0,0,0,0,0,0,0,0,419,0,0,0,0,0,0,0,0,0,33,0,12,0,0,0,0,1,94,0,0,0,0,0,0
Melbourne IT Ltd,13,7515,8,22,34,2,0,5,0,0,0,0,2,172,18,0,1,5,0,0,0,0,0,5,0,76,0,0,0,0,62,609,15,0,0,0,0,0
PSI Japan,78,867,126,5,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1794,8,0,0,0,0,0,0,0,0,0,0,493,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1417,2,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,227,0,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"CoolHandle Hosting, LLC",812,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,122,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,24683,12,401,0,0,0,0,0,0,0,0,0,4218,0,0,0,0,0,0,0,0,0,12,0,128,1,0,0,0,0,1246,15,0,0,0,0,0
Catalog.com Inc.,112,69,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YesNIC Co. Ltd.,100,316,3,1,0,2,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0
Safenames Ltd.,447,583,0,0,5,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,75,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,25624,100,436,77,141,1,90,0,0,0,0,15,590,16,15,2,5,0,0,1,2,0,43,2,85,0,0,0,0,10,593,0,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,146,0,21,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0
Domain The Net Technologies Ltd,10007,786,3,6,4,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0
Xin Net Corp.,120,1919,55,70,6,1,0,0,0,0,0,0,0,46,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,154,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,624,0,4,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,195,1,0,0,0,0,0
Domain-It! Inc.,412,728,0,5,2,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,254,9,0,0,0,0,0
BigNamesDomain.com Inc.,1247,108,2,3,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,11423,23,165,0,0,0,0,0,0,0,0,0,4219,2,0,0,0,0,0,0,0,0,41,1,27,0,0,0,0,0,5,17,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,739,0,0,16,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,186,0,15,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0
"!#1 Host Malaysia, Inc",983,60,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
Namescout Corp.,186,558,2,27,1,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,2,1,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2919,6,51,22,1,0,0,0,0,0,0,0,126,16,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,16,100,0,0,0,0,0,0
"Rallydomains.com, Inc",916,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4053,9,88,47,0,0,1,0,0,0,0,0,1060,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,113,0,0,0,0,0,0
"eNom, Inc",48,20003,109,974,56,16,1,3,0,0,0,0,3,735,21,8,1,0,0,0,0,0,0,37,0,164,0,0,0,0,16,1969,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,28847,230,181,11,0,0,2,0,0,0,0,0,1110,16,0,0,0,0,0,0,0,0,175,0,258,2,0,0,0,27,2404,1,0,0,0,0,0
Gandi SAS,81,3886,50,150,4,6,0,2,0,0,0,0,0,478,1,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,27,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,676,0,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Ace of Domains, Inc.",678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,128,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,48,0,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2026,2,0,0,0,0,0,0,0,0,0,0,572,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1466,4,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,88,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it srl,380,348,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,2763,3,318,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,51,0,10,0,0,0,0,141,73,0,0,0,0,0,0
Namebay,88,1310,6,20,4,0,0,0,0,0,0,0,0,137,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,5412,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,711,3,0,0,0,0,0
Nominalia Internel S.L.,76,1419,0,26,4,1,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,444,0,22,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,443,0,35,30,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,373,45,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,450,0,1,0,2,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,1514,5,148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Deutsche Telekom AG,226,707,0,0,28,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,10,0,0,0,0,0,0
"Interlink Co., Ltd.",277,43,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,5034,2,7,26,0,0,0,0,0,0,0,0,66,46,0,0,1,0,0,0,0,0,51,0,41,1,0,0,0,1,1,0,0,0,0,0,0
Tucows Inc,69,27195,137,220,340,4,0,3,0,0,0,0,4,3219,22,1,0,0,0,0,0,0,0,28,0,137,0,0,0,0,37,0,0,0,0,0,0,0
"Encirca, Inc.",455,4427,0,1,18,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,6,1,3,0,0,0,0,0,222,0,0,0,0,0,0
"ELB Group, Inc.",820,103,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1995,6,0,0,0,0,0,0,0,0,0,0,511,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1434,3,0,0,0,0,0
MarkMonitor Inc,292,6538,5,58,47,0,0,6,0,0,0,0,0,86,51,0,0,0,0,0,0,1,0,66,1,1,0,0,0,0,0,47,0,0,0,0,0,0
DomainContext Inc.,1111,65,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,250,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,127,0,4,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,70,2,0,0,0,0,0
CSIRegistry.com Inc.,906,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4035,2,9,58,0,0,1,0,0,0,0,1,121,2,0,0,1,0,0,0,0,0,34,0,16,0,0,0,0,1,87,0,0,0,0,0,0
"007Names, Inc.",91,1098,2,24,1,1,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,97,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc.,1151,2060,4,0,0,0,0,0,0,0,0,0,0,502,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1513,6,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,21745,195,184,7,17,0,4,0,0,0,0,39,946,28,5,2,0,0,0,0,1,0,6,0,20,0,0,0,0,34,3584,0,0,0,0,0,0
Indom,954,1228,0,30,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,18746,132,285,34,7,0,5,0,0,0,0,0,1114,25,1,0,1,0,0,0,0,0,32,0,125,0,0,0,0,11,2280,3,0,0,0,0,0
Active 24 ASA,247,5732,0,129,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,2,0,234,0,0,0,0,0,667,0,0,0,0,0,0
"Iron Mountain, Inc",891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
European NIC Inc.,1095,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,67,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1356,0,30,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,3,0,0,0,0,0,0
12 Register B.V.,839,567,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd & Co. KG,1420,34,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,1063,0,3,3,0,0,0,0,0,0,0,0,97,3,1,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,129,0,0,0,0,0,0
Atozdomainsmarket LLC,852,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,690,0,67,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,6,0,0,0,0,0,0
Reg2c.com Inc.,819,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,253,11,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estdomains Inc,832,1249,32,11,3,1,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,14,0,50,1,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,2195,2,182,4,1,0,3,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,70,0,0,0,0,0,0
Core Internet Council of Registrars,15,1844,25,6,15,0,0,0,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,33,2,0,0,0,0,0
AB NameISP,1371,984,0,78,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Daddy Software, Inc",146,454961,1257,9539,2235,216,2,316,0,0,0,4,56,17130,642,79,15,46,0,0,3,4,0,804,0,171,10,0,0,0,244,25903,35,0,0,0,0,0
Net 4 India Limited,1007,927,2,10,4,0,0,1,0,0,0,0,0,141,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,74,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1788,3,0,0,0,0,0,0,0,0,0,0,509,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1435,3,0,0,0,0,0
Dinahosting S.L.,1262,158,0,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Tierranet Inc.,86,2507,7,85,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,90,0,0,0,0,0,0
"DomainPeople, Inc.",65,4001,4,31,5,0,0,1,0,0,0,0,0,225,10,0,0,1,0,0,1,0,0,5,0,12,0,0,0,0,0,1740,6,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,172,0,29,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0
Interdomain S.A.,140,424,1,25,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,13871,55,251,77,0,0,5,0,0,0,0,1,2747,16,0,0,9,0,0,0,0,0,7,0,36,0,0,0,0,2,2522,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,322,1,8,5,0,0,1,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0
Ascio Technologies Inc-Denmark,106,3841,5,65,14,0,0,0,0,0,0,0,0,649,0,0,0,0,0,0,0,0,0,24,0,15,0,0,0,0,0,4,0,0,0,0,0,0
"PSI-USA, Inc",151,5445,12,147,0,0,0,0,0,0,0,0,0,1437,0,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,247,0,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,2637,7,0,5,1,0,0,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Key-Systems GmbH,269,29223,67,356,57,1,0,0,0,0,0,0,0,5112,5,2,2,0,0,0,0,0,0,131,1,108,0,0,0,0,2,2912,1,0,0,0,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,516,7,1,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0
Distribute.IT Pty Limited,900,1485,2,23,2,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,45,0,0,0,0,0,0
ClassDomainNames.com Inc.,1244,139,0,19,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
GMO Internet Inc,49,7510,667,108,7,7,0,43,0,0,0,0,3,223,81,9,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1477,0,0,0,0,0,0
Mesh Digital Limited,1390,1977,64,29,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,907,1,15,4,0,0,0,0,0,0,0,0,42,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0
Regtime LTD,1362,1232,28,49,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,141,0,0,0,0,0,0
"First Server, Inc.",474,127,7,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,648,0,1,0,0,0,0,0,0,0,0,0,169,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Advantage interactive Ltd,602,178,0,12,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,3126,12,10,1,0,0,0,0,0,0,0,0,532,0,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,1527,3,0,0,0,0,0
TodayNIC.com Inc.,697,2321,6,25,1,0,0,0,0,0,0,0,0,178,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,628,1,0,0,0,0,0
Online SAS,74,1055,4,32,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,1,38,0,0,0,0,0,22,0,0,0,0,0,0
"DomainHip.com, Inc.",908,72,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,569,1,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,235,0,0,0,0,0,0
Totals,,914236,3948,17948,3537,741,5,508,0,0,0,4,128,57466,1131,133,44,91,0,0,6,11,0,2284,15,2244,15,0,0,0,751,66668,144,0,0,0,0,0
