"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","8523","125","36","0","0","0","0","0","0","0","0","0","346","1","0","0","0","0","0","0","0","0","441","0","20","0","0","0","0","0","144","0","0","0","0","0"
"Secura GmBH","111","129","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","608","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2068","13","22","0","0","0","0","0","0","0","0","0","228","0","0","0","0","1","0","0","0","0","2","0","8","0","0","0","0","0","37","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","523","0","5","1","0","0","0","0","0","0","0","0","17","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Domaininfo AB","73","413","1","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","22022","27","165","12","26","0","10","0","0","0","0","3","420","40","17","2","6","0","0","0","1","0","2","0","10","0","0","0","0","0","507","1","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","234","4","1","0","0","0","0","0","0","0","0","0","8","3","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Register.com","9","3047","39","18","2","5","0","0","0","0","0","0","0","140","3","0","0","0","0","0","0","0","0","7","0","14","0","0","0","0","1","35","2","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","366","0","2","1","0","0","2","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","54","0","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","354","15","16","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1966","27","106","0","0","0","1","0","0","0","0","0","126","3","0","0","0","0","0","0","0","0","14","0","7","0","0","0","0","0","36","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4786","2","18","0","0","0","0","0","0","1","0","1","61","2","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","46","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4907","0","20","0","0","0","0","0","0","0","0","0","540","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","377","0","0","0","0","0"
"Melbourne IT Ltd","13","7894","28","2","0","0","0","0","0","0","0","0","0","144","4","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","37","43","0","0","0","0","0"
"PSI Japan","78","262","12","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0"
"Binero AB","1581","608","0","37","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go China Domains, LLC","1149","566","2","1","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","725","27","71","2","1","0","0","0","0","0","0","1","12","0","0","0","0","0","0","0","0","0","12","0","3","0","0","0","0","0","17","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","320","2","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101Domain Inc","1011","168","2","4","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","500","0","8","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"1&1 Internet AG","83","19284","8","160","0","0","0","0","0","0","0","0","0","985","0","0","0","0","0","0","0","0","0","7","0","16","1","0","0","0","0","307","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","19","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","116","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Safenames Ltd.","447","894","10","6","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","3","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","68","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29085","132","57","13","7","0","12","0","0","0","0","6","1039","104","113","1","25","0","0","0","1","0","32","1","69","0","0","0","0","0","377","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","274","2","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xin Net Technology Corporation","120","9296","44","274","5","28","0","10","0","0","0","0","23","176","8","1","2","1","0","0","1","1","0","3","0","23","0","0","0","0","1","149","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","137","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4154","25","107","0","0","0","0","0","0","0","0","0","206","0","0","0","0","0","0","0","0","0","11","1","2","0","0","0","0","0","47","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","156","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2248","2","6","0","0","0","0","0","0","0","0","0","154","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","26","0","0","0","0","0"
"Rebel.com Corp.","600","301","1","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","632","5","10","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4521","42","82","4","0","0","0","0","0","0","0","0","94","10","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","72","0","0","0","0","0"
"REGISTER.IT SPA","168","4046","19","44","8","0","0","4","0","0","0","0","0","227","8","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","63","0","0","0","0","0"
"eNom, Inc","48","54695","894","747","14","1","1","0","0","0","0","0","0","2412","36","4","1","8","0","0","1","0","0","74","4","67","0","0","0","0","6","1679","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","11732","380","197","1","0","0","1","0","0","0","0","1","592","2","1","0","0","0","0","0","0","0","44","0","21","0","0","0","0","4","456","1","0","0","0","0"
"Gandi SAS","81","7218","89","117","2","2","0","2","0","0","0","0","0","286","7","3","0","0","0","0","0","0","0","24","1","5","0","0","0","0","0","176","0","0","0","0","0"
"Sibername.com","938","132","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","578","0","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","322","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0"
"http.net Internet GmbH","976","408","4","2","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"http://www.netim.com","1519","165","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","79","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6460","40","104","147","3","0","2","0","0","0","0","8","113","28","2","0","1","0","0","0","0","0","2","0","7","0","0","0","0","0","189","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","589","2","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","1","0","0","0","10","0","0","0","0","0","4","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","314","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2","0","0","0","0","0"
"BBONLINE UK LTD.","134","127","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Dynadot, LLC","472","4501","33","312","0","97","0","0","0","0","0","0","0","69","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","45","72","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","948","2","389","4","4","0","2","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","880","4","4","0","0","0","0","0","0","0","0","0","46","4","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","8","0","0","0","0","0"
"Nominalia Internel S.L.","76","712","4","16","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"PakNIC (Private) Limited","1367","11","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","334","0","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Networking4all B.V.","1524","71","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","0","0","0","0"
"PlanetDomain Pty Ltd","240","1272","0","0","0","0","0","0","0","0","0","0","0","94","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","639","0","15","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","132","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","192","45","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","7872","51","122","0","0","0","0","0","0","0","0","0","445","6","6","0","0","0","1","0","0","0","14","0","4","0","0","0","0","0","210","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","640","0","0","0","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Adomainofyourown.com","1158","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","898","3","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","17033","11","10","6","0","0","0","0","0","0","0","0","471","218","0","0","0","0","0","0","0","0","157","7","1","0","0","0","0","4","31","0","0","0","0","0"
"Uniregistrar Corp","1659","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","33800","248","608","49","7","5","8","0","0","0","0","1","1567","56","4","2","4","0","0","0","3","0","47","1","149","0","0","0","0","18","863","0","0","0","0","0"
"Encirca, Inc.","455","3528","0","0","0","0","0","0","0","0","0","0","0","212","0","0","0","0","0","0","4","0","0","0","0","14","0","0","0","0","0","21","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","55","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","51","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","628","2","8","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","4","0","0","0","0","0"
"MarkMonitor Inc.","292","9701","2","13","10","0","0","0","0","0","0","0","0","259","137","0","0","0","0","0","0","0","0","57","1","40","0","0","0","0","0","29","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","117","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","146","31","11","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mailclub SAS","1290","465","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","34","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","92","2","5","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","284","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Go Australia Domains, LLC","1151","686","4","0","0","0","0","0","0","0","0","0","0","11","2","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16763","66","124","180","13","0","1","0","0","0","0","3","280","9","3","1","4","0","0","3","16","0","4","2","1","0","0","0","0","7","481","0","0","0","0","0"
"AllWorldNames.com LLC","1167","49","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","14490","113","123","13","1","0","1","0","0","0","0","0","585","27","0","6","1","0","0","0","0","0","14","1","22","0","0","0","0","4","421","0","0","0","0","0"
"Active 24 AS","247","2794","0","14","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","79","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","53","0","23","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","10546","102","2","0","0","0","0","0","0","0","0","0","484","8","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","225","0","0","0","0","0"
"Internet.bs Corp.","814","978","121","13","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","36","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1799","8","7","0","0","0","0","0","0","0","0","0","136","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","12","0","0","0","0","0"
"Lexsynergy Limited","1466","706","0","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Own Identity, Inc.","985","52","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","499","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","456","0","7","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Realtime Register B.V.","839","1265","23","28","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","17","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","338","2","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","1123","0","2","0","0","0","0","0","0","0","0","0","35","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","63","2","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1252","107","12","0","0","0","0","0","0","0","0","0","90","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Reg2c.com Inc.","819","127","0","0","0","3","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","858","0","7","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","608","12","11","3","0","0","4","0","0","0","0","0","18","4","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Gabia, Inc","244","111","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1126","6","4","1","0","0","0","0","0","0","0","0","34","6","0","0","0","0","0","0","0","0","6","0","9","0","0","0","0","0","23","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","28922","0","4","360","59","1","89","1","3","2","0","199","15","21","20","2","13","2","5","61","0","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","28","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","52","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0"
"Name.com LLC","625","4731","213","62","1","3","0","1","0","0","0","0","1","321","1","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","122","0","0","0","0","0"
"Corehub, S.R.L.","15","1909","31","0","0","0","0","0","0","0","0","0","0","181","1","0","0","0","0","0","0","0","0","4","0","88","7","0","0","0","0","6","2","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","195","0","3","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Net 4 India Limited","1007","1291","0","3","0","0","0","1","0","0","0","0","0","28","0","3","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","24","0","0","0","0","0"
"AB Name ISP","1371","171","4","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","3","0","0","0","0","0"
"GoDaddy.com, LLC","146","360949","2367","2576","326","44","1","56","0","0","0","0","14","15294","1075","122","79","87","3","5","4","10","0","106","0","541","8","0","0","0","36","10327","12","0","0","0","0"
"DiaMatrix C.C.","1645","75","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","1","0","0","0","0","0","0"
"united-domains AG","1408","7758","10","30","2","0","0","0","0","0","0","0","0","426","0","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","64","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","785","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","5","0","0","0","0","0","2","0","10","0","0","0","0","0","12","0","0","0","0","0"
"Go Canada Domains, LLC","1150","555","3","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","22","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
