"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","4","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","180","0","0","0","0","0"
"Moniker Online Services LLC","228","23488","107","315","5","2","4","0","0","0","0","0","0","908","5","3","0","0","0","0","0","0","0","11","0","13","0","0","0","0","2","2093","0","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","640","0","0","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3550","6","50","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","3","1","3","0","0","0","0","0","62","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","125","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5902","0","12","6","1","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB","73","498","1","0","1","0","0","0","0","0","0","0","0","2","2","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","27937","13","353","70","41","3","62","1","4","3","1","123","362","16","25","2","4","0","1","0","2","0","0","0","4","2","0","0","0","4","593","0","0","0","0","0"
"Register.com","9","3071","24","53","11","17","0","3","0","0","0","0","1","139","14","0","0","2","0","0","0","1","0","7","1","5","0","0","0","0","3","39","0","0","0","0","0"
"1API GmbH","1387","2745","3","55","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","11","0","8","0","0","0","0","0","109","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","2243","4","26","1","1","0","1","0","0","0","0","1","36","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","82","0","0","0","0","0"
"Cronon AG Berlin","141","12125","4","129","0","0","0","0","0","0","0","0","0","884","0","0","0","0","0","0","0","0","0","3","0","198","0","0","0","0","0","38","0","0","0","0","0"
"Melbourne IT Ltd","13","8785","8","38","16","1","0","2","0","0","0","0","0","77","10","0","0","4","0","0","0","1","0","7","2","7","0","0","0","0","16","15","0","0","0","0","0"
"PSI Japan","78","534","19","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains Inc.","1149","1015","2","3","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NameSilo, LLC","1479","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","410","0","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","10","0","5","0","0","0","0","0","6","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","113","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","90","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22090","12","509","0","0","0","0","0","0","0","0","0","820","0","0","0","0","0","0","0","0","0","19","1","18","2","0","0","0","2","329","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","48","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","172","9","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Safenames Ltd.","447","845","2","0","2","0","0","0","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","5","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","217","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","78","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","1","0","0","0","0","0"
"documentdata Anstalt","1317","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","30102","132","454","98","188","0","55","0","0","0","0","26","733","70","96","2","20","0","0","0","0","0","50","3","154","3","0","0","0","7","315","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","136","0","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","351","0","2","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xin Net Technology Corporation","120","4340","28","54","1","1","0","4","0","0","0","0","0","211","7","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","412","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","72","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","249","0","6","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","162","2","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0"
"eNomsky, Inc.","1062","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","189","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"EuroDNS S.A.","1052","4554","22","35","0","0","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","10","2","6","0","0","0","0","0","32","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","301","0","11","2","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","299","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","189","1","0","0","0","0","0","0","4","0","0","0","0","0"
"Rebel.com Corp.","600","166","2","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","1","0","0","0","0"
"!#1 Host Malaysia, Inc","983","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","410","2","7","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2888","10","80","13","1","0","1","0","0","0","0","0","86","4","1","0","0","0","0","0","1","0","0","0","5","0","0","0","0","0","41","0","0","0","0","0"
"RallyDomains.com Inc.","916","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"REGISTER.IT SPA","168","5018","15","107","17","0","0","0","0","0","0","0","0","168","10","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","104","0","0","0","0","0"
"eNom, Inc","48","25947","267","953","69","6","1","3","0","0","0","0","5","959","22","0","0","1","0","0","0","0","0","43","1","54","0","0","0","0","3","457","1","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12139","241","325","14","50","0","2","0","0","0","0","0","278","6","0","0","2","0","0","0","1","0","14","0","34","1","0","0","0","1","260","0","0","0","0","0"
"Gandi SAS","81","6770","66","218","5","9","0","0","0","0","0","0","4","260","48","5","0","1","0","0","0","0","0","9","0","5","0","0","0","0","0","93","0","0","0","0","0"
"Sibername.com","938","38","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","755","0","18","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","212","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","589","2","56","119","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","1","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","45","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1060","0","7","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","13","0","0","0","0","0","0","0","0","0","0","0","13","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","216","0","0","0","0","0"
"BBONLINE UK LTD.","134","80","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4014","24","42","0","12","0","0","0","0","0","0","0","389","1","0","0","0","0","0","0","0","0","19","0","6","0","0","0","0","11","164","0","0","0","0","0"
"Namebay","88","874","1","21","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","32","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","944","2","20","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"PakNIC (Private) Limited","1367","8","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","524","0","2","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1107","5","30","5","0","0","1","0","0","0","0","0","34","9","0","0","0","0","0","1","0","0","2","0","2","0","0","0","0","0","17","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","770","0","272","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","235","45","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","165","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","5668","24","245","0","0","0","0","0","0","0","0","0","266","1","2","0","0","0","0","0","0","0","41","0","3","0","0","0","0","0","87","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","5","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","55","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","8","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","678","0","0","2","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Adomainofyourown.com","1158","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","32","16","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7661","4","28","16","0","0","0","0","0","0","0","0","86","56","0","0","0","0","0","0","0","0","91","1","0","0","0","0","0","5","16","0","0","0","0","0"
"Tucows Inc.","69","27226","262","1032","263","6","1","4","0","0","0","0","2","605","151","8","2","11","0","0","0","2","0","51","1","68","0","0","0","0","10","380","0","0","0","0","0"
"Encirca, Inc.","455","4805","0","0","18","0","0","0","0","0","0","0","0","194","0","0","0","0","0","0","0","0","0","10","1","10","0","0","0","0","0","3","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","142","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1125","0","10","0","0","0","0","0","0","0","0","0","15","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"MarkMonitor Inc","292","8561","6","95","37","0","0","0","0","0","0","0","0","252","26","0","0","0","0","0","0","0","0","44","2","5","0","0","0","0","0","12","0","0","0","0","0"
"DomainContext Inc.","1111","140","9","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Kingdomains, Incorporated","912","6","0","0","0","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","238","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","24","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","165","3","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"CSIRegistry.com Inc.","906","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","577","6","2","0","0","0","0","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","98","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1206","4","7","0","0","0","0","0","0","0","0","0","21","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","9","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16913","105","201","11","0","0","3","3","0","0","0","2","289","2","1","2","0","0","0","1","1","0","3","0","2","0","0","0","0","1","649","0","0","0","0","0"
"Indom","954","1692","0","17","0","0","0","0","0","0","0","0","0","96","1","0","0","1","0","0","0","0","0","2","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","472","11","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Wild West Domains Inc.","440","15021","89","285","53","6","0","10","0","0","0","0","1","655","36","4","0","3","0","0","0","0","0","38","2","22","0","0","0","0","4","315","0","0","0","0","0"
"Active 24 ASA","247","4416","0","49","2","0","0","0","0","0","0","0","0","219","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","142","2","0","0","0","0"
"European NIC Inc.","1095","64","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Internet.bs Corp","814","586","42","26","3","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","14","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1752","6","27","0","0","0","0","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","35","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","641","0","15","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","233","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","329","5","4","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","993","0","6","10","0","0","0","0","0","0","0","0","6","3","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","11","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1378","47","25","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Atozdomainsmarket LLC","852","114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","78","0","3","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","702","0","25","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","387","24","25","1","0","0","1","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Domains Only Inc","844","48","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Instra Corporation","1376","725","11","22","2","0","0","1","0","0","0","0","0","32","0","0","0","0","1","1","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","8","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","237","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","87070","0","0","100","7","2","26","2","0","0","0","136","1","8","5","1","2","0","0","8","1","0","0","0","0","0","0","0","0","0","1463","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","20","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3895","73","130","2","0","0","0","0","0","0","0","0","112","1","0","0","0","0","0","0","0","0","12","0","8","0","0","0","0","0","126","0","0","0","0","0"
"Core Internet Council of Registrars","15","1904","28","2","12","0","0","0","0","0","0","0","0","80","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","23","0","0","0","0","0"
"AB NameISP","1371","131","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, Inc.","146","476257","1594","16098","3473","348","1","311","0","1","0","2","107","12619","1487","128","18","197","3","2","0","15","0","91","3","178","8","0","0","0","233","11928","2","0","0","0","0"
"Net 4 India Limited","1007","721","4","3","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"AvidDomains.com, Inc.","904","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","76","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1034","1","1","0","0","0","0","0","0","0","0","0","18","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","274","2","3","0","0","0","0","0","0","0","0","0","22","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","1761","4","23","0","0","0","0","0","0","0","0","0","81","6","1","1","0","0","0","0","1","0","0","0","5","0","0","0","0","0","29","0","0","0","0","0"
"AtlanticFriendNames.com","1157","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2311","9","20","5","1","0","0","0","0","0","0","0","64","5","0","0","1","0","0","0","0","0","1","0","4","0","0","0","0","1","31","1","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","169","0","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Interdomain S.A.","140","679","0","9","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BaronofDomains.com LLC","1161","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","124","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
