"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","4750","78","7","1","0","0","0","0","0","0","0","0","238","0","0","0","0","0","0","0","0","0","0","0","151","0","0","0","0","1","70","0","0","0","0","0"
"Secura GmBH","111","122","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Entorno Digital, S.A.","696","461","0","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1764","14","12","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","22","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","408","0","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Domaininfo AB","73","397","1","0","0","1","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","24565","26","341","10","34","0","33","0","1","0","0","3","392","21","11","0","1","0","1","2","1","0","15","1","2","0","0","0","0","0","376","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","159","6","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Register.com","9","3391","36","12","1","0","0","0","0","0","0","0","0","131","3","2","0","5","0","0","0","0","0","5","0","3","0","0","0","0","0","47","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","387","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","105","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","92","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","439","47","4","2","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"1API GmbH","1387","7019","75","18","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","6","0","5","1","0","0","0","0","40","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4227","7","4","0","0","0","0","0","0","0","0","0","42","1","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4569","0","25","0","0","0","0","0","0","0","0","0","342","0","0","0","0","0","0","0","0","0","1","0","17","0","0","0","0","0","39","0","0","0","0","0"
"Melbourne IT Ltd","13","5302","18","10","1","0","0","0","0","0","0","0","0","42","17","0","1","0","0","0","0","0","0","5","0","4","0","0","0","0","5","10","0","0","0","0","0"
"PSI Japan","78","225","10","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Binero AB","1581","662","0","10","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Go China Domains, LLC","1149","439","4","0","0","0","0","0","0","0","0","0","0","21","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","1313","52","29","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","23","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","306","2","6","0","0","0","0","0","0","0","0","0","21","2","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","210","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","353","0","5","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","14430","5","44","0","0","0","0","0","0","0","0","0","902","0","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","1","535","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","72","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Safenames Ltd.","447","1051","10","1","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","23","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Global Village GmbH","1725","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Network Solutions LLC","2","24658","125","32","3","8","0","1","0","0","0","0","1","829","79","55","1","45","0","1","0","1","0","11","2","59","0","0","0","0","1","250","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","250","2","3","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","7447","32","27","3","5","0","6","0","0","0","0","1","184","2","15","0","0","0","0","0","2","0","1","0","3","0","0","0","0","0","207","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","30","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","104","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3419","22","14","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","56","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","125","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1927","2","3","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","68","0","0","0","0","0"
"Rebel.com Corp.","600","303","1","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"One.com A/S","1462","14","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","577","5","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","8","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3003","32","4","1","0","0","0","0","0","0","0","0","208","14","2","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","132","3","0","0","0","0"
"REGISTER.IT SPA","168","3437","21","46","8","0","0","0","0","0","0","0","0","125","9","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","69","0","0","0","0","0"
"eNom, Inc","48","34517","827","626","4","2","0","0","0","0","0","0","0","1806","17","4","1","0","0","0","0","0","0","46","4","71","0","0","0","0","6","1392","1","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","9834","309","250","2","1","0","1","0","0","0","0","0","391","9","0","1","0","0","0","0","0","0","37","0","31","0","0","0","0","1","211","0","0","0","0","0"
"Gandi SAS","81","6717","82","63","9","2","0","2","0","0","0","0","0","357","18","0","0","1","0","0","0","0","0","42","1","7","0","0","0","0","0","136","0","0","0","0","0"
"Sibername.com","938","82","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","411","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","93","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0"
"http.net Internet GmbH","976","273","4","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"http://www.netim.com","1519","150","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","339","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","5064","37","7","1","0","0","0","0","0","0","0","0","206","24","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","177","1","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go France Domains, LLC","1153","463","7","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","101","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","27","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","187","25","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","153","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Tuonome.it srl","380","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4267","45","48","0","12","0","0","0","0","0","0","0","84","1","0","0","0","0","0","0","0","0","36","0","2","0","0","0","0","45","251","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","545","3","13","1","0","0","1","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","152","0","0","0","0","0"
"Namebay","88","783","4","6","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","0","0"
"Nominalia Internet S.L.","76","705","4","13","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","10","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","326","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Networking4all B.V.","1524","63","1","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1269","0","0","0","0","0","0","0","0","0","0","0","93","2","2","1","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","542","1","5","0","0","0","0","0","0","0","0","0","46","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","58","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","130","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","153","45","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","6856","56","122","0","0","0","0","0","0","0","0","0","409","8","8","0","0","0","0","0","0","0","9","0","17","0","0","0","0","0","140","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","452","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Adomainofyourown.com","1158","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","250","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","21894","19","13","2","0","0","0","0","0","0","0","0","855","73","0","0","0","0","0","0","0","0","32","8","68","0","0","0","0","9","110","0","0","0","0","0"
"Uniregistrar Corp","1659","226","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","2","0","0","0","0","0"
"Tucows Domains Inc.","69","26938","248","163","3","1","0","1","0","0","0","0","0","1649","56","5","1","3","0","0","0","0","0","23","1","78","0","0","0","0","20","631","0","0","0","0","0"
"Encirca, Inc.","455","122","0","0","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","50","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","58","2","1","1","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","453","18","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor Inc.","292","10081","2","12","6","0","1","0","0","0","0","0","0","175","109","1","0","0","0","0","0","0","0","58","2","2","0","0","0","0","0","82","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","373","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainContext Inc.","1111","129","22","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","466","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","8","1","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","4","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","232","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go Australia Domains, LLC","1151","514","8","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14147","51","60","168","9","2","5","0","0","0","1","1","282","6","1","3","5","0","0","3","5","0","0","0","11","0","0","0","0","3","180","0","0","0","0","0"
"AllWorldNames.com LLC","1167","39","0","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0"
"Wild West Domains, LLC","440","10998","124","51","3","0","0","0","0","0","0","0","0","480","24","0","3","0","0","0","0","1","0","9","1","19","3","0","0","0","3","338","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","106","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domain.com, LLC.","886","9009","79","33","14","0","0","0","0","0","0","0","0","370","5","0","0","0","0","0","0","0","0","8","0","8","0","0","0","0","4","256","0","0","0","0","0"
"Internet.bs Corp.","814","570","115","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1521","8","2","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","5","0","13","0","0","0","0","0","7","0","0","0","0","0"
"Lexsynergy Limited","1466","780","0","1","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Own Identity, Inc.","985","63","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","68","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Belmontdomains.com LLC","1163","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","237","0","3","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","279","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"Realtime Register B.V.","839","1099","30","8","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","33","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","305","2","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"webnames.ca","456","936","2","0","1","0","0","0","0","0","0","0","14","40","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","52","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","996","97","9","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","26","0","0","0","0","0"
"Reg2c.com Inc.","819","99","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","707","0","3","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","25","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","508","9","5","0","0","0","0","0","0","0","0","0","22","5","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Gabia, Inc","244","98","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","973","10","4","1","0","0","0","0","0","0","0","0","18","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","26039","0","1","12","0","0","3","0","0","0","0","1","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","420","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","36","6","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","4298","253","52","2","0","0","0","0","0","0","0","0","180","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","168","0","0","0","0","0"
"Corehub, S.R.L.","15","1677","31","0","4","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","5","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","119","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1215","3","6","0","4","0","3","0","0","0","0","0","21","3","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"AB Name ISP","1371","165","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","294277","2234","2370","263","45","0","45","0","0","0","0","17","12328","867","87","101","75","1","24","3","10","0","143","1","209","18","0","0","0","106","6440","21","0","0","0","0"
"DiaMatrix C.C.","1645","227","2","3","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"united-domains AG","1408","6298","12","10","0","0","0","0","0","0","0","0","0","362","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","64","0","0","0","0","0"
