"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","8878","98","25","2","0","0","0","0","0","0","0","0","312","0","1","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","114","1","0","0","0","0"
"Secura GmBH","111","130","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0"
"Entorno Digital, S.A.","696","621","0","4","0","0","0","0","0","0","0","0","0","14","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2115","9","40","1","0","0","1","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","39","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","546","0","4","3","0","0","0","0","0","0","0","0","36","5","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Domaininfo AB","73","417","1","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","23140","23","111","9","23","0","10","0","0","0","0","5","445","44","14","2","12","0","1","0","2","0","3","0","13","0","0","0","0","0","277","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","230","4","1","2","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.com","9","3176","60","20","0","11","0","1","0","0","0","0","0","166","2","3","0","1","0","0","0","0","0","3","0","4","0","0","0","0","6","97","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","342","0","4","0","0","0","2","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","28","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","14","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","210","9","25","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1811","29","28","2","0","0","0","0","0","0","0","0","101","2","0","0","1","0","0","0","0","0","27","0","2","0","0","0","0","0","42","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4845","4","20","1","0","0","1","0","0","0","0","2","61","2","2","0","1","0","0","1","0","0","3","1","0","0","0","0","0","0","37","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","7760","2","29","0","0","0","0","0","0","0","0","0","621","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","68","0","0","0","0","0"
"Melbourne IT Ltd","13","8311","26","14","2","0","0","3","0","0","0","0","0","111","12","0","3","0","0","0","0","0","0","2","0","7","0","0","0","0","10","79","0","0","0","0","0"
"PSI Japan","78","310","13","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","467","0","23","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","14","0","0","0","0","0"
"Go China Domains, LLC","1149","576","2","1","0","0","0","0","0","0","0","0","0","12","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"NameSilo, LLC","1479","795","23","22","2","0","0","0","0","0","0","0","1","35","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","24","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","324","2","3","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","4","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","139","2","4","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","571","0","29","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0"
"1&1 Internet AG","83","20377","8","266","0","0","0","0","0","0","0","0","0","1398","0","0","0","0","0","0","0","0","0","5","0","26","2","0","0","0","0","526","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","133","5","3","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","867","10","1","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","4","11","0","0","0","0","0","0","4","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","70","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Astutium Limited","1471","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"documentdata Anstalt","1317","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","30208","136","137","14","18","0","22","0","0","0","0","11","1120","89","97","2","37","0","0","0","1","0","29","0","135","0","0","0","0","0","346","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","290","2","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","8820","35","310","14","50","4","13","0","0","0","0","11","198","9","8","3","4","0","1","2","0","0","2","0","4","0","0","0","0","4","136","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","48","0","1","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","146","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4028","25","137","0","0","0","0","0","0","0","0","0","207","0","0","0","0","0","0","0","0","0","4","2","3","0","0","0","0","0","408","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","161","0","2","0","0","0","0","0","0","0","0","0","11","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2361","2","6","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","11","0","7","0","0","0","0","0","27","2","0","0","0","0"
"Rebel.com Corp.","600","277","1","11","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","598","5","10","9","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4367","15","53","0","1","0","1","0","0","0","0","0","210","10","0","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","136","0","0","0","0","0"
"REGISTER.IT SPA","168","4119","17","19","16","2","0","3","0","0","0","0","1","322","9","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","65","0","0","0","0","0"
"eNom, Inc","48","58572","907","1168","26","4","1","4","0","0","0","1","1","2719","18","5","1","3","0","0","0","1","0","87","1","95","0","0","0","0","6","1449","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12464","412","131","4","1","0","1","0","0","0","0","0","441","8","1","2","2","0","0","0","0","0","47","0","33","0","0","0","0","4","311","1","0","0","0","0"
"Gandi SAS","81","7353","78","93","8","1","0","0","0","0","0","0","0","378","3","2","0","0","0","0","0","0","0","9","0","11","0","0","0","0","0","170","1","0","0","0","0"
"Sibername.com","938","145","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","590","0","3","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","489","0","2","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"http.net Internet GmbH","976","423","4","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","2","0","0","0","0","0"
"http://www.netim.com","1519","171","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","86","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6298","43","57","64","3","0","6","0","0","0","0","1","117","35","1","0","0","0","0","0","0","0","28","0","5","0","0","0","0","0","195","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","607","2","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","338","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BBONLINE UK LTD.","134","107","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dynadot, LLC","472","3377","23","113","1","96","0","0","0","0","0","0","0","79","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","45","102","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","217","1","26","1","1","0","2","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","926","4","8","0","0","0","0","0","0","0","0","0","40","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Nominalia Internel S.L.","76","715","4","7","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","11","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","384","0","0","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Networking4all B.V.","1524","78","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1260","0","2","1","0","0","0","0","0","0","0","0","91","4","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","633","0","18","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","36","1","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","134","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","185","45","0","0","0","0","0","0","0","0","0","0","8","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","8153","59","153","0","0","0","0","0","0","0","0","0","499","6","4","0","0","0","2","0","0","0","13","1","7","0","0","0","0","0","247","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deutsche Telekom AG","226","650","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Adomainofyourown.com","1158","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","521","0","219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16861","11","13","3","0","0","0","0","0","0","0","0","430","117","1","0","0","0","0","0","0","0","85","1","6","0","0","0","0","4","13","0","0","0","0","0"
"Tucows.Com Co.","69","35374","275","559","14","1","1","4","0","0","0","0","0","1700","55","9","3","4","0","0","0","0","0","43","2","156","0","0","0","0","19","763","1","0","0","0","0"
"Encirca, Inc.","455","3588","0","0","0","0","0","0","0","0","0","0","0","110","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ELB Group, Inc.","820","61","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","48","2","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","639","2","1","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"MarkMonitor Inc.","292","9622","2","3","14","0","0","0","0","0","0","0","0","226","104","0","0","0","0","0","0","0","0","42","0","61","0","0","0","0","0","18","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","97","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainContext Inc.","1111","133","25","4","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","456","0","2","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","31","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","86","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","296","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","702","4","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16741","69","120","162","13","2","9","1","0","0","0","15","185","2","1","2","2","0","0","1","9","0","3","0","2","0","0","0","0","13","317","0","0","0","0","0"
"AllWorldNames.com LLC","1167","43","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","14852","122","344","28","1","0","4","0","0","0","0","0","697","31","4","0","1","0","0","0","3","0","34","0","21","0","0","0","0","5","350","1","0","0","0","0"
"Active 24 AS","247","3155","0","39","0","0","0","0","0","0","0","0","0","243","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","52","0","0","0","0","0"
"Domain.com, LLC.","886","10998","123","203","72","5","0","2","0","0","0","0","0","491","8","2","2","1","0","0","0","0","0","9","0","20","0","0","0","0","12","430","0","0","0","0","0"
"Internet.bs Corp.","814","993","129","31","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","32","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1841","8","19","1","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0"
"Lexsynergy Limited","1466","693","0","11","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Own Identity, Inc.","985","54","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","27","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","502","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","406","0","16","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1084","0","31","0","0","0","0","0","0","0","0","0","150","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","10","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","355","2","5","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0"
"webnames.ca","456","1198","0","0","0","0","0","0","0","0","0","0","0","39","7","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1323","121","20","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0"
"Reg2c.com Inc.","819","139","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","859","0","19","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","29","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","582","12","9","0","0","0","0","0","0","0","0","0","10","8","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Gabia, Inc","244","112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1122","6","106","2","0","0","1","0","0","0","0","0","33","5","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","1","17","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","26595","0","7","211","85","2","97","1","2","1","1","177","53","11","10","1","18","12","4","17","0","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","30","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","65","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Name.com LLC","625","4824","186","117","1","0","0","0","0","0","0","0","0","224","3","0","0","0","0","0","0","0","0","14","2","9","0","0","0","0","0","166","0","0","0","0","0"
"Corehub, S.R.L.","15","2022","31","0","3","0","0","0","0","0","0","0","0","135","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","188","0","38","0","1","0","1","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net 4 India Limited","1007","1391","0","13","0","6","0","1","0","0","0","0","0","14","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","1","0","0","0","0"
"AB Name ISP","1371","171","4","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","391269","2288","4880","525","82","1","138","0","0","0","0","26","19108","1261","124","87","58","5","3","5","7","0","141","0","206","8","0","0","0","138","13312","23","0","0","0","0"
"DiaMatrix C.C.","1645","18","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","8078","10","45","0","0","0","0","0","0","0","0","0","438","0","0","0","0","0","0","0","0","0","6","0","40","0","0","0","0","0","110","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","806","0","7","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Canada Domains, LLC","1150","570","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","22","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","356","4","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Tierranet Inc.","86","1153","2","9","0","0","0","0","0","0","0","0","0","63","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","41","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1450","2","8","1","1","0","0","0","0","0","0","0","86","5","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","5","21","0","0","0","0","0"
