registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,38303,278,1296,12,7,0,2,0,0,0,0,1,1116,3,0,1,1,0,0,0,2,0,134,0,65,0,0,0,0,55,932,0,0,0,0,0,0
Secura GmBH,111,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1119,0,6,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,2656,6,201,20,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Domaininfo AB,73,459,1,0,12,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Web Solutions (Hong Kong) Limited,420,26717,9,757,33,19,0,12,0,0,0,0,11,376,14,2,3,7,0,0,0,0,0,12,0,9,2,0,0,0,4,868,0,0,0,0,0,0
Register.com,9,3778,13,94,23,11,0,5,0,0,0,0,2,36,0,1,0,5,0,0,0,0,0,0,0,66,0,0,0,0,13,5,0,0,0,0,0,0
"Blue Fractal, Inc.",937,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC inc.,82,3571,2,49,6,0,0,2,0,0,0,0,0,3,1,3,0,0,0,0,0,1,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0,0
Cronon AG Berlin,141,9857,5,319,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,39,0,3,0,0,0,0,0,318,0,0,0,0,0,0
Melbourne IT Ltd,13,9032,12,36,44,1,0,7,0,0,0,0,11,257,21,2,5,1,0,0,0,0,0,49,0,7,0,0,0,0,5,2,0,0,0,0,0,0
PSI Japan,78,845,138,16,0,0,0,0,0,0,0,0,0,13,1,11,0,3,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,3284,8,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,201,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,122,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,28263,11,2213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2,42,1,0,0,0,4,142,0,0,0,0,0,0
Catalog.com Inc.,112,50,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YesNIC Co. Ltd.,100,523,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,516,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,20107,79,746,92,231,0,141,0,0,0,0,22,540,33,8,6,5,0,0,1,2,0,115,3,65,0,0,0,0,11,36,0,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,606,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,1026,0,7,1,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp.,120,1732,3,125,5,2,0,1,0,0,0,0,1,4,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,922,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,0
BigNamesDomain.com Inc.,1247,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,1080,0,1,3,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,16293,23,123,0,0,0,0,0,0,0,0,0,402,0,0,0,0,0,0,0,0,0,75,0,8,0,0,0,0,0,3,0,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,715,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,934,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,4,0,0,0,0,0,0,0
Namescout Corp.,186,1250,2,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,0,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2476,6,58,27,3,0,2,0,0,0,0,0,25,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,21,0,0,0,0,0,0
REGISTER.IT SPA,168,4074,9,135,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc",48,17276,83,386,149,0,0,5,0,0,0,0,1,247,8,11,0,2,0,0,0,0,0,0,0,75,0,0,0,0,8,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,30794,150,308,27,1,0,2,0,0,0,0,0,501,1,0,0,0,0,0,0,0,0,14,0,36,0,0,0,0,4,896,1,0,0,0,0,0
Gandi SAS,81,2439,47,232,7,2,0,3,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,704,0,100,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,73,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,3563,2,0,0,0,0,0,0,0,0,0,0,35,2,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Mobile Name Services, Inc",640,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it srl,380,342,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,2175,4,113,0,1,1,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,51,76,0,0,0,0,0,0
SiteName Ltd,437,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,1233,6,28,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,10015,42,8,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,524,0,0,0,0,0,0
Nominalia Internel S.L.,76,1235,0,39,1,1,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC (Private) Limited,1367,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,70,0,25,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,346,10,25,0,0,0,2,0,0,0,0,0,10,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,292,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Galcomm Inc,888,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,648,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0
"Interlink Co., Ltd.",277,38,22,7,1,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,3991,0,8,62,1,0,0,0,0,0,0,0,80,10,0,0,0,0,3,0,0,0,167,0,15,0,0,0,0,0,3,0,0,0,0,0,0
Tucows Inc,69,24215,171,217,479,4,1,4,0,0,0,0,1,27,1,0,1,3,0,0,0,0,0,24,1,32,0,0,0,0,1,0,0,0,0,0,0,0
"Encirca, Inc.",455,4573,0,1,153,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,5,1,213,0,0,0,0,0,0,0,0,0,0,0,0
"ELB Group, Inc.",820,51,0,16,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,3513,6,0,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
MarkMonitor Inc,292,6231,3,1,94,0,0,4,0,0,0,0,0,198,102,0,0,1,0,0,0,0,0,163,0,51,0,0,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EBrandSecure, LLC",671,485,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,773,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,3956,2,19,119,0,0,1,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,24,0,5,0,0,0,0,2,0,0,0,0,0,0,0
"007Names, Inc.",91,1426,2,32,20,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,27,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc.,1151,3647,4,0,0,0,0,0,0,0,0,0,0,43,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,27205,105,296,13,28,1,19,0,0,1,0,30,123,2,10,5,4,0,0,14,14,0,10,0,15,0,0,0,0,27,145,0,0,0,0,0,0
Indom,954,37,0,24,3,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,20783,118,337,69,9,0,3,0,0,0,0,2,871,5,0,1,0,0,0,0,1,0,67,1,41,0,0,0,0,62,7979,1,0,0,0,0,0
Active 24 ASA,247,5681,0,166,4,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0,0
"Iron Mountain, Inc",891,1534,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
European NIC Inc.,1095,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1370,0,50,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
12 Register B.V.,839,440,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,1,0,0,0,0,0,0
webnames.ca,456,1132,1,6,15,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Atozdomainsmarket LLC,852,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,513,0,35,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,195,1,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estdomains Inc,832,662,18,71,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1448,0,168,0,0,0,1,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,5,26,0,0,0,0,0,0
Core Internet Council of Registrars,15,1805,24,15,22,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0
AB NameISP,1371,574,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy Software, Inc",146,434141,883,16555,3576,274,0,235,0,0,0,3,117,13327,460,16,2,39,1,0,1,9,0,380,1,173,6,0,0,0,125,15300,2,0,0,0,0,0
Net 4 India Limited,1007,1059,0,20,0,1,0,7,0,0,0,0,0,25,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Go Canada Domains Inc.,1150,3276,5,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Dinahosting S.L.,1262,99,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tierranet Inc.,86,2557,7,146,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,4,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,5889,4,67,10,0,0,4,0,0,0,0,0,80,14,1,1,5,0,0,0,0,0,0,0,69,0,0,0,0,0,91,0,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,595,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,300,1,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,51,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,16465,58,264,69,0,0,12,0,0,0,0,3,192,13,0,0,1,0,0,0,0,0,3,0,40,0,0,0,0,3,66,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,348,1,3,5,2,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc-Denmark,106,3105,2,61,27,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,1,0,5,0,29,0,0,0,0,3,6,0,0,0,0,0,0
"PSI-USA, Inc",151,5025,8,106,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,14,0,16,0,0,0,0,1,16,0,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,2545,7,0,28,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,34004,45,578,148,0,0,1,0,0,0,0,0,418,0,0,0,1,0,0,0,0,0,53,0,121,0,0,0,0,0,509,0,0,0,0,0,0
Name.net LLC,826,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,730,5,2,0,0,0,0,0,0,0,0,0,65,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,8086,590,139,18,7,0,46,0,0,0,0,3,85,10,6,1,0,1,0,0,0,0,5,0,1,0,0,0,0,0,161,2,0,0,0,0,0
ClassDomainNames.com Inc.,1244,581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT Pty Limited,900,943,2,58,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,1102,1,16,3,0,0,2,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,25,0,0,0,0,0,0
Regtime LTD,1362,1307,20,49,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Server, Inc.",474,109,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,631,0,5,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,4563,12,3,1,0,0,1,0,0,0,0,0,52,3,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,45,0,0,0,0,0,0
TodayNIC.com Inc.,697,3579,5,36,3,1,0,2,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,188,0,0,0,0,0,0
Online SAS,74,715,1,87,5,2,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,32,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SchuechterNet Ltd, dba 800Name.com",953,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,786,1,0,0,0,0,0,0,0,0,0,0,2,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,903941,3111,27311,5520,618,3,533,0,0,1,3,214,20365,764,78,30,82,2,4,16,34,0,1484,10,1477,10,0,0,0,432,28543,6,0,0,0,0,0
