MOBI - ICANN Transactional Data Monthly Report for 2010-01-01 to 2010-01-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Moniker Online Services LLC","228","31254","89","713","26","6","0","0","0","0","0","0","1","1413","1","6","1","0","0","0","0","0","0","260","0","14","0","0","0","0","0","1295","0","0","0","0","0" 
"Secura GmBH","111","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Entorno Digital, S.A.","696","683","0","9","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Arsys Internet, SL dba nicline.com","379","3435","6","84","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","72","0","0","0","0","0" 
"DomainSystems, Inc. dba DomainsSystems.com","711","186","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0" 
"Blacknight Internet Solutions Ltd.","1448","442","0","33","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domaininfo AB","73","522","1","0","3","0","0","0","0","0","0","0","0","1","87","5","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Hichina Zhicheng Technology Ltd","420","22010","7","594","94","59","4","46","1","1","0","6","138","530","12","9","5","5","0","0","0","1","0","2","0","7","0","0","0","0","8","806","0","0","0","0","0" 
"Register.com","9","3273","23","10","12","0","0","1","0","0","0","0","0","140","7","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","2","90","0","0","0","0","0" 
"1API GmbH","1387","3669","1","67","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","341","0","0","0","0","0","0","0","206","0","0","0","0","0" 
"OnlineNIC inc.","82","2526","6","38","3","2","0","3","0","0","0","0","0","61","4","0","0","1","0","0","0","4","0","3","0","3","0","0","0","0","0","232","0","0","0","0","0" 
"Cronon AG Berlin","141","12824","0","174","0","0","0","0","0","0","0","0","0","1045","0","0","0","0","0","0","0","0","0","9","0","535","0","0","0","0","0","289","0","0","0","0","0" 
"Melbourne IT Ltd","13","9153","8","38","16","0","0","1","0","0","0","0","0","55","40","2","0","3","0","0","0","0","0","7","0","11","0","0","0","0","17","71","0","0","0","0","0" 
"PSI Japan","78","678","104","5","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0" 
"mTLD Registry Operator","4000001","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Go China Domains Inc.","1149","1426","4","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"IP Mirror Pte Ltd dba IP Mirror","890","281","0","4","0","0","0","0","0","0","0","0","0","5","1","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","2","2","0","0","0","0","0" 
"CoolHandle Hosting, LLC","812","162","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0" 
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","86","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"1&1 Internet AG","83","22338","10","414","0","0","0","0","0","0","0","0","0","1496","0","0","0","0","0","0","0","0","0","16","0","26","0","0","0","0","0","410","0","0","0","0","0" 
"Catalog.com Inc.","112","57","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Lime Labs LLC","1421","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Yesnic Co., Ltd.","100","233","9","5","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"Safenames Ltd.","447","682","2","0","5","0","0","0","0","0","0","0","0","3","33","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
