registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Nom Infinitum, Incorporated",703,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,21810,106,141,6,0,0,0,0,0,0,0,0,371,3,0,0,0,0,0,0,0,0,27,0,16,0,0,0,0,0,435,0,0,0,0,0
Secura GmBH,111,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,642,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,3521,6,79,1,2,0,0,0,0,0,0,0,165,0,0,1,0,0,0,0,0,0,3,0,5,0,0,0,0,0,91,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,5918,0,6,4,0,0,0,0,0,0,0,0,5079,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Domaininfo AB,73,490,1,0,2,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,30254,15,619,109,83,3,87,1,8,2,1,87,691,16,20,5,84,1,2,5,0,0,55,0,9,0,0,0,0,2,662,0,0,0,0,0
Register.com,9,3208,22,42,5,21,0,0,0,0,0,1,0,108,3,1,0,5,0,0,1,0,0,29,0,15,0,0,0,0,6,56,2,0,0,0,0
1API GmbH,1387,2117,3,16,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,9,0,74,0,0,0,0,0,87,0,0,0,0,0
AtomicDomainNames.com LLC,1160,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC inc.,82,2541,6,26,3,10,0,14,1,0,0,0,136,45,1,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,4,62,1,0,0,0,0
Cronon AG Berlin,141,11526,6,80,0,0,0,0,0,0,0,0,0,872,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,28,0,0,0,0,0
General Counsel,13,8771,13,31,12,0,0,5,0,0,0,0,3,136,15,1,0,3,0,0,0,0,0,12,0,15,0,0,0,0,27,39,0,0,0,0,0
PSI Japan,78,547,26,20,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc.,1149,1009,2,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"NameSilo, LLC",1479,58,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,425,0,5,0,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,91,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,21457,12,337,0,0,0,0,0,0,0,0,0,1069,0,0,0,0,0,0,0,0,0,3,2,20,0,0,0,0,4,615,0,0,0,0,0
PT Ardh Global Indonesia,1503,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,47,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Yesnic Co., Ltd.",100,170,9,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Safenames Ltd.,447,876,2,0,10,0,0,0,0,0,0,0,0,3,15,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,83,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
documentdata Anstalt,1317,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,31398,128,370,56,105,0,56,0,0,0,0,45,729,93,78,7,17,0,1,0,0,0,66,0,360,0,0,0,0,1,386,1,0,0,0,0
Dontaskwhy.ca Inc.,1246,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,357,0,1,0,2,3,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,4215,28,89,7,1,0,6,0,0,0,0,1,118,4,2,7,0,0,0,0,1,0,5,0,5,0,0,0,0,4,146,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,69,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Domain-It! Inc.,412,251,0,3,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
BigNamesDomain.com Inc.,1247,154,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EuroDNS S.A.,1052,4590,23,37,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,56,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,349,0,13,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
1st Antagus Internet GmbH,1443,1220,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,2,0,0,0,0,0
Rebel.com Corp.,600,184,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namescout Corp.,186,378,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2897,10,34,11,0,0,0,0,0,0,0,0,69,5,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,52,0,0,0,0,0
REGISTER.IT SPA,168,5007,15,68,16,1,0,1,0,0,0,0,0,165,6,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,105,0,0,0,0,0
"eNom, Inc",48,34091,289,2786,57,4,1,4,0,0,0,0,0,1044,17,1,1,0,0,0,0,0,0,55,1,38,0,0,0,0,17,897,6,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,13131,241,326,11,155,0,3,0,0,0,0,0,245,9,1,0,1,1,0,0,0,0,18,1,19,0,0,0,0,4,258,0,0,0,0,0
Gandi SAS,81,6878,65,224,57,5,0,0,0,0,0,0,0,253,4,0,1,0,0,1,0,0,0,8,0,17,0,0,0,0,0,143,0,0,0,0,0
Sibername.com,938,64,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,704,0,15,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
PURENIC JAPAN Inc.,1430,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IWelt AG,1451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,1618,19,63,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0
"Dot Alliance, Inc.",1249,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,1053,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Mobile Name Services, Inc",640,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,77,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it srl,380,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,4053,26,28,2,38,0,0,0,0,0,0,0,71,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,27,126,0,0,0,0,0
Namebay,88,889,5,15,0,0,0,0,0,0,0,0,0,54,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internel S.L.,76,910,2,12,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
PakNIC (Private) Limited,1367,10,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,590,0,23,0,0,0,3,0,0,0,0,0,13,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0
PlanetDomain Pty Ltd,240,1136,0,34,16,5,0,0,0,0,0,0,0,31,4,1,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,71,0,0,0,0,0
"10 Dencehispahard, S.L.",1403,792,0,11,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,5,1,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,233,45,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,156,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
OVH,433,6479,25,463,0,0,0,0,0,0,0,0,0,299,1,1,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,81,0,0,0,0,0
Burnsidedomains.com LLC,1168,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,668,0,0,5,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Adomainofyourown.com,1158,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,33,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba HOSTING.KR,1489,19,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"CSC Corporate Domains, Inc",299,7978,4,19,10,0,0,0,0,0,0,0,0,284,103,0,0,0,0,0,0,0,0,263,0,135,0,0,0,0,4,14,0,0,0,0,0
Tucows Inc.,69,30475,263,895,251,3,1,4,0,0,0,0,3,616,200,12,4,6,0,0,0,0,0,60,0,47,0,0,0,0,22,522,0,0,0,0,0
"Encirca, Inc.",455,4820,0,15,0,0,0,0,0,0,0,0,0,89,1,2,1,0,0,0,0,0,0,6,0,8,0,0,0,0,0,4,0,0,0,0,0
Biglizardomains.com,1165,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ELB Group, Inc.",820,122,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1114,2,2,0,0,0,0,0,0,0,0,0,14,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
MarkMonitor Inc,292,8935,6,22,31,0,0,4,0,0,0,0,1,353,44,0,0,0,0,0,0,0,0,114,0,10,0,0,0,0,0,26,0,0,0,0,0
DomainContext Inc.,1111,144,10,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Kingdomains, Incorporated",912,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BetterThanAverageDomains.com LLC,1164,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,164,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"Korea Electronic Certification Authority, Inc.",1509,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV.JOGJACAMP,1478,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
Invisibledomains.com Inc.,1248,154,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"007Names, Inc.",91,560,6,3,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,101,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go Australia Domains Inc.,1151,1199,2,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BearTrapdomains.com LLC,1162,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,16552,107,289,8,0,0,7,1,0,0,0,29,510,4,1,0,2,0,0,0,0,0,3,0,55,0,0,0,0,11,398,1,0,0,0,0
Indom,954,1775,0,27,1,0,0,1,0,0,0,0,0,48,11,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllWorldNames.com LLC,1167,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration Madeira LLC,241,358,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,8,0,0,0,0,0
Wild West Domains Inc.,440,14861,91,251,53,4,0,2,0,0,0,0,1,513,38,3,2,5,0,0,0,0,0,39,0,8,0,0,0,0,16,332,0,0,0,0,0
Active 24 ASA,247,4410,0,55,1,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,39,0,0,0,0,0
European NIC Inc.,1095,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,724,46,38,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0
EPAG Domainservices GmbH,85,1767,8,19,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
"Own Identity, Inc.",985,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions DBA Total Registrations,131,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Realtime Register B.V.,839,746,0,57,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0
InterNetworX Ltd & Co. KG,1420,325,5,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0
webnames.ca,456,1017,0,8,0,2,0,0,0,0,0,0,2,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,1396,64,25,2,1,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Atozdomainsmarket LLC,852,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2c.com Inc.,819,83,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,709,0,18,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,415,22,12,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Domains Only Inc,844,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation,1376,889,11,30,3,0,0,0,0,0,0,0,0,9,0,1,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing RITT - Net Technology Development Co., Ltd.",1438,87756,0,0,134,12,2,124,2,1,1,1,201,5,25,7,2,3,1,4,7,0,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"French-Connexion, SARL. dba www.Domaine.fr",601,42,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3897,107,95,2,2,0,0,0,0,0,0,0,128,0,1,0,3,0,0,0,0,0,10,1,5,0,0,0,0,4,126,1,0,0,0,0
Core Internet Council of Registrars,15,1825,28,6,1,0,0,0,0,0,0,0,0,81,0,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,5,0,0,0,0,0
AB NameISP,1371,124,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,490720,1755,14752,2974,263,5,260,0,0,0,1,107,16647,1514,173,61,102,2,3,1,8,0,148,0,185,6,0,0,0,296,13979,9,0,0,0,0
Net 4 India Limited,1007,704,2,4,0,0,0,20,0,0,0,0,0,28,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
united-domains AG,1408,3029,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,566,3,0,0,0,0,0,0,20,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1027,1,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,265,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
Tierranet Inc.,86,1748,4,20,0,0,0,0,0,0,0,0,0,81,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,36,0,0,0,0,0
AtlanticFriendNames.com,1157,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,2198,4,15,3,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,45,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,730,0,9,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0
BaronofDomains.com LLC,1161,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,130,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
AllEarthDomains.com,1159,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotster Inc.,72,10913,64,315,50,0,0,4,0,0,0,0,5,355,33,0,1,3,0,0,0,0,0,17,0,20,0,0,0,0,0,161,6,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,517,4,10,1,0,0,0,0,0,0,0,3,18,0,4,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,9954,6,60,51,1,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,46,0,8,4,0,0,0,0,79,0,0,0,0,0
"PSI-USA, Inc",151,6382,20,41,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,15,0,17,0,0,0,0,0,29,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,1391,2,16,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,5,0,0,0,0,0
Abacus America Inc.,52,567,0,11,2,0,0,1,0,0,0,1,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,49,2,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0
