"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","21161","108","90","14","3","0","0","0","0","0","0","0","688","3","0","0","0","0","0","0","0","0","80","0","31","0","0","0","0","0","279","0","0","0","0","0"
"Secura GmBH","111","139","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","640","0","0","0","0","0","0","0","0","0","0","0","19","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3310","6","31","0","0","0","0","0","0","0","0","0","241","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","165","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5623","0","10","2","0","0","0","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","11","0","0","0","0","0"
"Domaininfo AB","73","488","1","0","2","0","0","0","0","0","0","0","0","1","3","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","31361","17","644","307","119","8","123","19","8","10","1","195","1177","12","18","6","7","0","1","0","7","0","35","0","48","0","0","0","0","3","667","0","0","0","0","0"
"Register.com","9","3292","29","36","10","12","0","0","0","0","0","0","2","80","2","0","0","0","0","0","0","0","0","15","0","22","0","0","0","0","6","22","0","0","0","0","0"
"1API GmbH","1387","1769","3","14","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","20","0","142","0","0","0","0","0","59","1","0","0","0","0"
"AtomicDomainNames.com LLC","1160","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","2765","6","20","3","7","0","4","0","0","0","0","121","58","1","2","0","0","0","0","0","2","0","11","0","3","0","0","0","0","1","40","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","10798","6","192","0","0","0","0","0","0","0","0","0","696","0","0","0","0","0","0","0","0","0","0","0","231","0","0","0","0","0","421","0","0","0","0","0"
"Melbourne IT Ltd","13","8838","17","37","10","0","0","4","0","0","0","0","18","306","17","0","0","3","0","0","0","0","0","17","1","35","0","0","0","0","13","39","0","0","0","0","0"
"PSI Japan","78","531","26","0","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Go China Domains Inc.","1149","999","2","0","0","0","0","0","0","0","0","0","0","35","4","0","1","1","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","74","0","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","417","0","7","1","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","2","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","92","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","20969","14","302","0","0","0","0","0","0","0","0","0","1013","0","0","0","0","0","0","0","0","0","13","3","19","0","0","0","0","7","548","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","18","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Yesnic Co., Ltd.","100","159","9","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","886","2","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
