"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","5692","81","14","0","0","0","0","0","0","0","0","0","138","1","0","0","0","0","0","0","0","0","2","0","91","0","0","0","0","1","86","0","0","0","0","0"
"Secura GmBH","111","126","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","453","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","5","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1778","14","8","0","0","0","0","0","0","0","0","0","131","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","424","0","0","0","0","0","0","0","0","0","0","0","19","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domaininfo AB","73","389","1","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","24231","26","714","10","53","0","17","0","0","0","0","8","353","24","20","1","5","0","0","1","2","0","7","0","1","0","0","0","0","0","336","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","163","6","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Register.com","9","3445","36","9","0","0","0","0","0","0","0","0","0","165","1","14","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","26","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","390","0","3","0","0","0","1","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","95","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","82","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","429","45","15","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"1API GmbH","1387","7069","75","19","1","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","9","0","7","0","0","0","0","0","96","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4296","7","6","1","0","0","0","0","0","0","0","0","54","4","0","0","2","0","0","0","1","0","3","0","1","0","0","0","0","0","79","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4628","0","44","0","0","0","0","0","0","0","0","0","354","0","0","0","0","0","0","0","0","0","9","1","3","0","0","0","0","0","27","0","0","0","0","0"
"Melbourne IT Ltd","13","5308","18","3","0","0","0","0","0","0","0","0","0","68","5","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","52","20","0","0","0","0","0"
"PSI Japan","78","229","10","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","659","0","9","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Go China Domains, LLC","1149","452","4","1","0","0","0","0","0","0","0","0","0","8","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","1264","49","34","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","77","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","307","2","2","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","203","0","11","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","370","0","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","24","0","0","0","0","0"
"1&1 Internet AG","83","15210","7","29","0","0","0","0","0","0","0","0","0","929","0","0","0","0","0","0","0","0","0","11","0","16","1","0","0","0","27","226","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","10","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","92","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","1012","10","1","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Global Village GmbH","1725","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","41","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","214","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","95","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","25200","119","28","3","5","0","3","0","0","0","0","0","789","80","59","0","49","0","0","0","0","0","16","1","82","0","0","0","0","0","259","1","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","247","2","0","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","7788","32","67","2","5","0","1","0","0","0","0","5","250","2","2","2","1","0","1","4","3","0","0","0","6","0","0","0","0","1","297","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","107","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3503","20","9","0","0","0","0","0","0","0","0","0","208","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","232","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","108","0","2","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2032","2","6","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Rebel.com Corp.","600","305","1","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","598","5","3","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3307","116","9","1","0","0","1","0","0","0","0","0","128","14","2","0","1","0","0","0","0","0","2","0","15","0","0","0","0","0","110","0","0","0","0","0"
"REGISTER.IT SPA","168","3487","21","13","8","1","0","0","0","0","0","0","2","235","10","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","64","0","0","0","0","0"
"eNom, Inc","48","35787","836","718","7","3","0","5","0","0","0","0","0","1918","24","2","0","8","0","0","0","0","0","67","0","40","0","0","0","0","1","1818","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","9796","296","129","5","1","0","1","0","0","0","0","0","512","16","0","0","1","0","0","0","0","0","9","0","18","0","0","0","0","1","218","0","0","0","0","0"
"Gandi SAS","81","6777","82","44","1","1","0","0","0","0","0","0","1","434","4","6","1","1","0","0","0","0","0","31","0","9","0","0","0","0","0","136","0","0","0","0","0"
"Sibername.com","938","99","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","450","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","132","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"http.net Internet GmbH","976","288","4","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","9","0","0","0","0","0"
"http://www.netim.com","1519","156","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Netowl, Inc","1557","337","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","5405","41","7","7","0","0","0","0","0","0","0","0","147","36","1","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","198","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","476","7","8","0","0","0","0","0","0","0","0","0","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","191","6","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","7","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","161","21","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BB Online UK Limited","134","156","0","0","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4488","55","44","0","28","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","88","332","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","849","4","18","6","4","0","1","0","0","0","0","1","7","1","1","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","299","0","0","0","0","0"
"Namebay","88","786","4","1","0","0","0","0","0","0","0","0","0","112","1","0","0","1","0","0","0","0","0","2","0","5","0","0","0","0","0","9","0","0","0","0","0"
"Nominalia Internet S.L.","76","711","4","1","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","335","0","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Networking4all B.V.","1524","60","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1268","0","5","0","0","0","0","0","0","0","0","0","92","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","599","1","2","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","131","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","161","45","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","6945","60","39","0","0","0","0","0","0","0","0","0","341","1","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","190","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deutsche Telekom AG","226","465","0","27","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","11","0","0","0","0","0"
"Adomainofyourown.com","1158","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","279","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","22216","17","14","3","0","0","0","0","0","0","0","0","343","35","0","0","0","0","0","0","0","0","31","0","8","0","0","0","0","10","58","0","0","0","0","0"
"Uniregistrar Corp","1659","176","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","27480","277","163","0","0","0","2","0","0","0","0","0","1661","53","3","0","4","0","0","0","0","0","35","3","44","0","0","0","0","14","743","0","0","0","0","0"
"Encirca, Inc.","455","128","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","49","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","55","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","464","18","6","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc.","292","9956","2","6","18","0","0","0","0","0","0","0","0","855","417","0","0","0","0","0","0","0","0","60","0","2","0","0","0","0","0","72","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","276","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainContext Inc.","1111","126","30","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","464","0","0","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","35","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","89","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","239","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Go Australia Domains, LLC","1151","531","8","5","0","0","0","0","0","0","0","0","0","10","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14185","51","137","95","22","0","2","0","0","0","0","0","257","49","3","1","1","0","0","3","5","0","2","0","0","0","0","0","0","2","387","1","0","0","0","0"
"AllWorldNames.com LLC","1167","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","11446","112","73","6","4","0","1","0","0","0","0","0","589","15","1","2","0","0","0","0","1","0","8","0","7","0","0","0","0","1","236","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","108","0","4","1","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","25","0","0","0","0","0"
"Domain.com, LLC.","886","9393","81","23","14","0","0","2","0","0","0","0","0","397","8","1","3","4","0","0","0","0","0","5","0","10","0","0","0","0","0","229","0","0","0","0","0"
"Internet.bs Corp.","814","606","115","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1545","8","2","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","13","0","0","0","0","0"
"Lexsynergy Limited","1466","776","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","1","1","0","0","0","0","0"
"Own Identity, Inc.","985","63","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","234","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","361","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0"
"Realtime Register B.V.","839","1133","26","18","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","59","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","309","2","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","3","0","0","0","0","0"
"webnames.ca","456","981","2","1","0","0","0","0","0","0","0","0","1","137","4","1","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","11","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1034","97","11","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0"
"Reg2c.com Inc.","819","112","0","3","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","744","0","3","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","517","10","3","0","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Gabia, Inc","244","100","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","994","10","2","1","0","0","0","0","0","0","0","0","36","8","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","26759","0","6","35","0","0","1","0","0","0","0","4","5","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","22","295","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","34","6","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","44","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","4507","235","55","0","1","0","0","0","0","0","0","0","149","0","0","0","0","0","0","0","0","0","13","0","4","0","0","0","0","1","94","0","0","0","0","0"
"Corehub, S.R.L.","15","1732","31","2","6","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","8","1","23","0","0","0","0","0","4","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","124","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net 4 India Limited","1007","1226","3","15","0","0","0","0","0","0","0","0","0","88","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"AB Name ISP","1371","166","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"GoDaddy.com, LLC","146","302232","2246","2800","296","43","1","77","0","0","0","0","14","12428","993","91","89","66","0","1","4","17","0","100","1","238","4","0","0","0","78","5631","10","0","0","0","0"
"DiaMatrix C.C.","1645","221","2","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","4","0","0","0","0","0"
"united-domains AG","1408","6455","10","0","1","0","0","0","0","0","0","0","0","295","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","1","63","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","761","0","2","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
