registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,39003,276,1248,17,1,0,0,0,0,0,0,0,1022,16,0,0,0,0,0,0,0,0,79,0,6,0,0,0,0,19,497,0,0,0,0,0,0
Secura GmBH,111,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1129,0,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,2799,6,137,6,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,471,1,0,7,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,26384,9,590,30,63,0,26,1,0,3,0,17,399,15,3,4,2,0,0,0,0,0,1,0,35,2,0,0,0,5,1108,0,0,0,0,0,0
Register.com,9,3844,13,76,20,11,0,1,0,0,0,0,1,26,9,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,25,31,0,0,0,0,0,0
"Blue Fractal, Inc.",937,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC inc.,82,3627,4,46,1,0,0,3,0,0,0,0,0,6,1,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Cronon AG Berlin,141,10171,5,371,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,86,0,0,0,0,0,0
Melbourne IT Ltd,13,9099,12,40,39,1,0,16,0,0,0,0,3,124,114,7,0,1,0,0,0,0,0,10,0,14,0,0,0,0,7,16,0,0,0,0,0,0
PSI Japan,78,874,142,9,1,0,0,0,0,0,0,0,0,27,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,3283,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,214,0,0,1,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,122,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,28716,11,588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,18,2,0,0,0,0,62,0,0,0,0,0,0
Catalog.com Inc.,112,57,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YesNIC Co. Ltd.,100,527,1,2,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,517,0,0,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,21547,81,626,91,138,0,190,0,0,0,0,31,686,46,27,4,18,0,0,1,0,0,392,3,40,0,0,0,0,8,16,0,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,601,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,957,0,3,0,0,0,0,0,0,0,0,0,8,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,72,0,0,0,0,0,0
Xin Net Corp.,120,1853,4,84,5,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,922,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0
BigNamesDomain.com Inc.,1247,552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,1084,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,16346,24,107,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,8,2,85,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,717,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,938,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,4,0,0,0,0,0,0,0
Namescout Corp.,186,1252,2,12,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2582,6,70,22,0,0,3,0,0,0,0,0,49,6,0,0,3,0,0,0,0,0,3,0,2,0,0,0,0,6,17,0,0,0,0,0,0
REGISTER.IT SPA,168,4211,9,95,16,4,0,2,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc",48,17517,87,378,129,1,1,1,0,0,0,0,1,325,9,1,2,1,0,0,0,0,0,0,0,162,0,0,0,0,1,134,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,30394,153,447,57,5,0,1,0,0,0,0,0,400,3,0,0,0,0,0,0,0,0,20,0,231,0,0,0,0,1,693,3,0,0,0,0,0
Gandi SAS,81,2683,50,213,3,3,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,729,0,43,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,3561,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Mobile Name Services, Inc",640,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it srl,380,343,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,2109,3,135,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,3,0,135,0,0,0,0,65,79,0,0,0,0,0,0
SiteName Ltd,437,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,1258,6,21,1,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,9431,42,6,3,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,0,0,209,0,0,0,0,3,369,0,0,0,0,0,0
Nominalia Internel S.L.,76,1286,0,50,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,15,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,124,0,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,136,0,36,59,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,341,14,14,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,326,0,39,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Galcomm Inc,888,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,713,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Interlink Co., Ltd.",277,38,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,4043,0,22,59,0,0,0,0,0,0,0,0,77,4,0,0,0,0,0,0,0,0,11,0,39,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Inc,69,24859,177,228,429,7,1,5,0,0,0,0,0,30,11,1,1,2,0,0,0,0,0,22,1,41,0,0,0,0,1,0,0,0,0,0,0,0
"Encirca, Inc.",455,4652,0,0,36,1,0,2,0,0,0,0,0,538,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"ELB Group, Inc.",820,60,0,5,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,3509,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
MarkMonitor Inc,292,6280,3,46,22,1,0,2,0,0,0,0,0,377,298,1,0,3,0,3,10,2,0,7,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EBrandSecure, LLC",671,472,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,769,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4025,2,11,87,0,0,1,0,0,0,0,1,1,286,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,9,0,0,0,0,0,0
"007Names, Inc.",91,1418,2,13,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,31,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc.,1151,3642,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,25666,100,160,23,14,1,4,0,0,0,0,23,410,15,13,1,1,11,0,0,3,0,2,0,5,0,0,0,0,25,1827,0,0,0,0,0,0
Indom,954,95,0,31,3,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,20459,118,351,52,5,0,9,0,0,0,0,1,419,8,0,0,2,0,0,0,0,0,20,1,19,0,0,0,0,3,823,1,0,0,0,0,0
Active 24 ASA,247,5769,0,92,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0,0
"Iron Mountain, Inc",891,1545,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
European NIC Inc.,1095,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1426,0,57,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
12 Register B.V.,839,457,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,1167,1,2,8,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Atozdomainsmarket LLC,852,159,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,529,0,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,204,3,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estdomains Inc,832,767,20,63,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1498,0,82,1,3,0,0,0,0,0,0,0,5,13,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,2,51,0,0,0,0,0,0
Core Internet Council of Registrars,15,1826,24,9,17,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,15,0,0,0,0,0,1,0,0,0,0,0,0
AB NameISP,1371,662,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy Software, Inc",146,446369,935,16666,2927,278,6,223,0,0,0,2,46,6897,293,47,5,36,0,4,8,9,0,561,0,222,7,0,0,0,249,7528,1,0,0,0,0,0
Net 4 India Limited,1007,1051,0,11,3,4,0,4,0,0,0,0,2,43,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Go Canada Domains Inc.,1150,3276,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,109,0,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tierranet Inc.,86,2615,7,71,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,0,0,0,0
"DomainPeople, Inc.",65,5895,4,50,16,1,0,2,0,0,0,1,3,106,15,0,2,1,1,0,0,0,0,4,0,19,0,0,0,0,0,62,0,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,588,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,298,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,64,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,16766,57,317,110,0,0,6,0,0,0,0,1,211,11,0,0,8,0,0,0,0,0,9,0,20,0,0,0,0,1,94,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,352,1,11,2,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,0,0,0,0,0,0,0
Ascio Technologies Inc-Denmark,106,3214,2,65,14,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,17,0,12,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-USA, Inc",151,5147,10,129,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,2561,7,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,32543,49,336,121,0,0,2,0,0,0,0,0,4036,2,0,2,0,0,0,0,0,0,15,2,54,0,0,0,0,0,1895,0,0,0,0,0,0
Name.net LLC,826,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,734,8,3,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,8234,607,111,30,5,0,41,0,0,0,0,0,92,7,5,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,65,0,0,0,0,0,0
ClassDomainNames.com Inc.,1244,578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT Pty Limited,900,1234,2,49,2,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,1095,1,13,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,23,0,0,0,0,0,0
Regtime LTD,1362,1341,24,42,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"First Server, Inc.",474,114,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,634,0,3,1,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,4509,12,13,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,15,0,0,0,0,0,0
TodayNIC.com Inc.,697,3553,5,26,1,1,0,0,0,0,0,0,0,29,0,0,1,0,0,0,0,0,0,9,2,1,0,0,0,0,0,61,0,0,0,0,0,0
Online SAS,74,803,1,114,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,14,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SchuechterNet Ltd, dba 800Name.com",953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,855,1,4,0,0,0,0,0,0,0,0,0,4,15,0,0,1,0,0,0,0,0,67,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,918634,3219,24889,4622,556,10,550,1,0,3,3,132,17842,1280,109,23,87,12,8,19,15,0,1712,11,1608,11,0,0,0,455,15784,5,0,0,0,0,0
