"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","25395","91","944","15","0","32","0","0","0","0","0","2","1526","5","0","0","0","0","0","1","0","0","79","0","14","0","0","0","0","0","1706","0","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","637","0","13","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3617","6","122","2","1","1","0","0","0","0","0","0","155","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","119","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","158","2","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5906","0","13","1","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB","73","499","1","0","8","0","0","0","0","0","0","0","0","2","14","0","0","4","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","27383","12","686","117","178","2","88","2","1","1","7","367","540","61","25","8","8","3","2","4","4","0","4","0","1","0","0","0","0","9","504","0","0","0","0","0"
"Register.com","9","3021","24","35","6","14","0","4","0","0","0","0","1","195","7","3","0","5","0","0","0","0","0","3","0","8","0","0","0","0","2","54","0","0","0","0","0"
"1API GmbH","1387","3006","3","40","0","0","0","0","0","0","0","0","0","135","0","0","0","0","0","0","0","0","0","18","0","30","0","0","0","0","0","223","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","8","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"OnlineNIC inc.","82","2333","4","48","8","1","0","1","0","0","0","0","1","99","4","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","53","0","0","0","0","0"
"Cronon AG Berlin","141","12186","4","147","0","0","0","0","0","0","0","0","0","852","0","0","0","0","0","0","0","0","0","14","0","18","0","0","0","0","0","360","0","0","0","0","0"
"Melbourne IT Ltd","13","8758","8","14","6","1","0","4","0","0","0","0","0","92","8","1","0","2","0","0","0","0","0","5","1","1","0","0","0","0","3","64","0","0","0","0","0"
"PSI Japan","78","542","19","5","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Go China Domains Inc.","1149","1038","2","27","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","407","0","3","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","150","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","89","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","21877","12","364","0","0","0","0","0","0","0","0","0","1873","0","0","0","0","0","0","0","0","0","6","0","26","0","0","0","0","1","388","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","48","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Lime Labs LLC","1421","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","177","10","1","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Safenames Ltd.","447","822","2","0","0","0","0","0","0","0","0","0","0","22","4","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","179","2","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","80","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","2","0","0","0","0","0"
"documentdata Anstalt","1317","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29391","139","257","67","83","0","51","0","0","0","0","11","602","53","67","0","64","0","0","2","3","0","39","53","71","0","0","0","0","18","443","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","139","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","352","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","7","0","0","0","0","0"
"Xin Net Technology Corporation","120","4844","29","97","10","4","0","4","0","0","0","0","1","132","6","2","3","0","0","0","0","3","0","1","0","4","0","0","0","0","0","166","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","66","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","248","0","10","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","16","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","170","2","29","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"EuroDNS S.A.","1052","4527","20","73","0","0","0","0","0","0","0","0","0","328","0","0","0","0","0","0","0","0","0","4","1","21","0","0","0","0","0","111","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","282","0","11","3","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Rebel.com Corp.","600","168","2","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","196","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp.","186","446","2","31","0","0","0","0","0","0","0","0","0","15","8","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","36","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2813","12","35","10","1","0","1","0","0","0","0","0","87","10","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","47","0","0","0","0","0"
"RallyDomains.com Inc.","916","119","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2","0","0","0","0","0"
"REGISTER.IT SPA","168","4907","15","118","2","0","0","0","0","0","0","0","0","271","9","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","145","0","0","0","0","0"
"eNom, Inc","48","25137","252","1524","38","2","0","4","0","0","0","0","0","859","23","1","1","2","0","0","0","1","0","25","1","95","0","0","0","0","0","560","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12022","224","188","12","88","0","2","0","0","0","0","0","421","12","4","2","0","0","0","0","2","0","17","0","31","0","0","0","0","2","426","0","0","0","0","0"
"Gandi SAS","81","6420","64","309","2","10","0","0","0","0","0","0","0","254","3","1","1","0","0","0","0","0","0","5","0","8","0","0","0","0","2","121","0","0","0","0","0"
"Sibername.com","938","21","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","731","0","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","212","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","249","1","43","88","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1062","0","24","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","74","0","1","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4248","21","139","2","20","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","15","97","0","0","0","0","0"
"Namebay","88","887","1","5","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","941","2","16","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","25","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","541","0","2","1","0","0","0","0","0","0","0","0","7","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","17","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1085","5","41","7","0","0","0","0","0","0","0","0","38","4","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","23","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","477","0","25","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","232","45","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","167","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","5252","19","244","0","0","0","0","0","0","0","0","0","191","4","0","1","0","0","0","0","0","0","13","0","8","0","0","0","0","0","60","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","51","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","673","0","0","2","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Adomainofyourown.com","1158","14","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","34","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","7","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"!#1 Host United Kingdom","979","136","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7480","3","3","49","0","0","0","0","0","0","0","0","74","43","0","0","0","0","0","0","1","0","62","9","3","0","0","0","0","3","44","0","0","0","0","0"
"Tucows Inc.","69","25976","255","351","184","5","0","3","0","0","0","0","4","681","105","8","1","10","0","0","0","2","0","23","0","47","0","0","0","0","16","508","1","0","0","0","0"
"Encirca, Inc.","455","4794","0","1","30","0","0","0","0","0","0","0","0","193","0","0","0","0","0","0","0","0","0","5","0","18","0","0","0","0","0","2","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","134","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1145","0","16","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc","292","8132","5","12","10","0","0","0","0","0","0","0","0","151","61","0","0","0","0","0","0","0","0","42","0","11","0","0","0","0","0","19","0","0","0","0","0"
"DomainContext Inc.","1111","149","10","7","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mailclub SAS","1290","20","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","164","3","27","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","0","0"
"CSIRegistry.com Inc.","906","153","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","578","6","3","3","0","0","0","0","0","0","0","0","29","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","93","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1219","4","12","0","0","0","0","0","0","0","0","0","18","2","0","0","0","0","0","0","2","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","7","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","17467","105","326","15","7","0","15","10","0","0","0","37","351","4","1","0","1","0","0","0","1","0","12","0","5","0","0","0","0","9","471","0","0","0","0","0"
"Indom","954","1636","0","10","0","0","0","0","0","0","0","0","0","47","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","8","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","491","11","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Wild West Domains Inc.","440","14922","95","276","43","5","0","5","0","0","0","0","1","602","15","9","0","0","0","1","0","3","0","18","0","9","0","0","0","0","5","395","0","0","0","0","0"
"Active 24 ASA","247","5113","0","40","0","0","0","0","0","0","0","0","0","633","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","254","0","0","0","0","0"
"European NIC Inc.","1095","70","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","547","35","17","1","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","12","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1751","6","30","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","26","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","33","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","846","0","19","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","19","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","324","5","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","987","0","7","13","0","0","1","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1367","52","77","0","0","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","66","0","0","0","0","0"
"Atozdomainsmarket LLC","852","114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","68","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","670","0","12","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","354","21","6","2","0","0","0","0","0","0","0","0","11","9","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Domains Only Inc","844","45","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Instra Corporation","1376","662","2","9","0","0","0","1","0","0","0","0","0","5","1","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","90747","0","0","259","26","0","93","0","0","1","0","402","74810","28","41","7","9","5","1","20","2","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3798","63","137","3","0","1","1","0","0","0","0","0","153","1","0","0","1","0","0","0","0","0","15","0","3","0","0","0","0","0","181","0","0","0","0","0"
"Core Internet Council of Registrars","15","1889","28","8","13","0","0","0","0","0","0","0","0","122","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","10","0","0","0","0","0"
"AB NameISP","1371","126","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, Inc.","146","462566","1484","13702","2703","351","2","258","0","0","2","2","67","16708","916","94","28","76","3","1","4","15","0","220","0","184","7","0","0","0","228","17162","6","0","0","0","0"
"Net 4 India Limited","1007","736","4","10","1","0","0","0","0","0","0","0","0","20","2","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"AvidDomains.com, Inc.","904","144","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","54","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1056","1","24","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","272","2","1","1","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Tierranet Inc.","86","1803","4","16","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","62","0","0","0","0","0"
"AtlanticFriendNames.com","1157","6","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2319","6","24","5","2","0","0","0","0","0","0","0","66","5","1","0","2","0","0","0","0","0","1","0","2","0","0","0","0","1","57","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","175","0","31","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0"
"Interdomain S.A.","140","638","0","17","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BaronofDomains.com LLC","1161","11","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","127","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AllEarthDomains.com","1159","6","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
