"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","8210","125","74","1","0","0","0","0","0","0","0","0","258","0","0","0","0","0","0","0","0","0","2","0","62","0","0","0","0","0","70","2","0","0","0","0"
"Secura GmBH","111","129","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","617","0","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2089","10","48","0","0","0","0","0","0","0","0","0","104","1","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","60","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","528","0","6","0","0","0","0","0","0","0","0","0","13","7","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Domaininfo AB","73","417","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","22320","26","142","5","25","0","10","0","0","0","0","7","388","14","8","2","2","0","0","0","0","0","6","0","14","0","0","0","0","0","512","1","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","230","4","5","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","12","0","0","0","0","0"
"Register.com","9","3064","42","10","1","3","0","9","0","0","0","0","0","160","9","2","1","0","0","0","0","0","0","11","0","15","0","0","0","0","3","55","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","363","0","2","1","0","0","2","0","0","0","0","0","8","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","47","0","7","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","325","15","13","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1888","27","37","0","0","0","0","0","0","0","0","0","88","0","0","1","0","0","0","0","0","0","23","0","12","0","0","0","0","0","18","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4813","2","17","0","2","1","0","0","0","0","0","0","48","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","5262","2","18","0","0","0","0","0","0","0","0","0","497","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","1","1039","0","0","0","0","0"
"Melbourne IT Ltd","13","7952","28","2","0","0","0","1","0","0","0","0","0","197","10","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","12","69","0","0","0","0","0"
"PSI Japan","78","271","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","10","0","0","0","0","0"
"Binero AB","1581","560","0","13","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go China Domains, LLC","1149","576","2","2","0","0","0","0","0","0","0","0","0","9","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NameSilo, LLC","1479","658","27","24","0","1","0","0","0","0","0","0","1","21","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","48","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","320","2","2","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","165","2","7","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","501","0","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","40","0","0","0","0","0"
"1&1 Internet AG","83","19440","8","207","0","0","0","0","0","0","0","0","0","1060","0","0","0","0","0","0","0","0","0","9","0","19","1","0","0","0","3","293","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","119","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Safenames Ltd.","447","885","10","2","1","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","67","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29404","134","92","7","19","0","10","0","0","0","0","6","940","106","85","1","28","1","0","1","4","0","27","0","66","0","0","0","0","0","345","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","278","2","0","0","0","0","0","0","0","0","0","0","5","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Xin Net Technology Corporation","120","9125","41","244","12","52","0","4","1","0","0","0","28","93","1","2","0","1","0","0","0","1","0","5","0","2","0","0","0","0","0","158","1","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","139","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4085","25","125","0","0","0","0","0","0","0","0","0","152","0","0","0","0","0","0","0","0","0","108","0","5","0","0","0","0","0","32","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","154","0","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2268","2","10","0","0","0","0","0","0","0","0","0","188","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Rebel.com Corp.","600","300","1","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","628","5","10","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4509","32","140","1","1","0","2","0","0","0","0","0","156","9","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","82","0","0","0","0","0"
"REGISTER.IT SPA","168","4054","19","20","10","3","0","0","0","0","0","0","0","215","8","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","73","0","0","0","0","0"
"eNom, Inc","48","55604","891","770","13","4","0","5","0","0","0","0","3","2266","36","4","0","5","0","0","0","0","0","76","0","92","0","0","0","0","13","1736","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","11965","380","164","2","0","0","2","0","0","1","0","0","618","4","8","0","1","1","0","0","0","0","16","2","31","0","0","0","0","4","289","1","0","0","0","0"
"Gandi SAS","81","7252","87","150","0","1","0","0","0","0","0","0","0","337","5","0","0","1","0","0","0","1","0","24","0","10","0","0","0","0","0","386","0","0","0","0","0"
"Sibername.com","938","135","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","584","0","0","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","369","0","0","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0"
"http.net Internet GmbH","976","423","4","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","0","5","0","0","0","0","0"
"http://www.netim.com","1519","169","0","4","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Netowl, Inc","1557","87","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6390","41","128","164","2","0","2","0","0","0","0","1","107","41","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","0","217","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web4Africa Inc","664","5","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","602","2","4","0","0","0","0","0","0","0","0","0","10","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","323","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","3","0","0","0","0","0"
"BBONLINE UK LTD.","134","127","0","4","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4164","29","486","0","87","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","52","107","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","543","2","250","2","1","0","2","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","890","4","7","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","19","0","0","0","0","0"
"Nominalia Internel S.L.","76","702","4","15","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","12","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","344","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Networking4all B.V.","1524","76","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","1","0","0","0","0"
"PlanetDomain Pty Ltd","240","1271","0","2","0","0","0","0","0","0","0","0","0","80","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","642","0","13","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","132","0","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","192","45","8","0","1","0","0","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"OVH","433","7950","57","78","0","0","0","0","0","0","0","0","0","646","4","5","0","1","0","1","0","0","0","13","0","7","0","0","0","0","0","135","1","0","0","0","0"
"Burnsidedomains.com LLC","1168","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","643","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","1","0","0","0","0","0"
"Adomainofyourown.com","1158","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","867","3","5","0","0","0","0","0","0","0","0","0","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16892","11","12","3","0","0","0","0","0","0","0","0","850","541","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","13","64","1","0","0","0","0"
"Uniregistrar Corp","1659","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","34079","245","688","15","11","0","2","1","0","0","0","0","1376","39","4","0","7","0","0","0","1","0","50","2","129","0","0","0","0","26","911","1","0","0","0","0"
"Encirca, Inc.","455","3563","0","0","0","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","56","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","50","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","634","2","0","0","0","0","0","0","0","0","0","0","8","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc.","292","9690","2","17","8","0","0","2","0","0","0","0","0","301","126","0","0","0","0","0","0","0","0","31","0","83","0","0","0","0","0","46","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","109","1","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainContext Inc.","1111","135","23","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","463","0","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","33","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","1","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","85","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","287","0","0","0","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains, LLC","1151","698","4","2","0","0","0","0","0","0","0","0","0","10","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16921","67","240","149","21","3","2","2","1","0","0","7","224","11","3","1","4","0","0","4","9","0","0","0","2","0","0","0","0","8","207","0","0","0","0","0"
"AllWorldNames.com LLC","1167","50","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","14780","128","257","23","2","0","9","0","0","0","0","0","575","38","21","0","27","0","0","0","0","0","32","0","14","1","0","0","0","11","338","0","0","0","0","0"
"Active 24 AS","247","2862","0","16","0","0","0","0","0","0","0","0","0","205","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","49","1","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","26","0","20","1","2","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","10776","105","11","0","1","0","0","0","0","0","0","0","543","3","1","0","0","0","0","0","0","0","2","0","14","0","0","0","0","0","257","0","0","0","0","0"
"Internet.bs Corp.","814","1001","121","17","0","0","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1809","8","1","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","12","0","0","0","0","0"
"Lexsynergy Limited","1466","710","0","3","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","52","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","32","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","500","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","455","0","12","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","1","0","0","0","0"
"Realtime Register B.V.","839","1252","21","80","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","9","0","3","0","0","0","0","0","17","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","338","2","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"webnames.ca","456","1184","0","9","0","0","0","0","0","0","0","0","0","48","13","1","0","0","0","0","6","0","0","5","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1257","107","12","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Reg2c.com Inc.","819","124","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","861","0","17","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","595","12","12","0","0","0","2","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Gabia, Inc","244","115","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1147","6","5","3","0","0","0","0","0","0","0","0","28","16","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","28308","0","9","310","68","1","86","2","0","0","1","194","26","16","14","2","16","1","6","28","0","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","28","4","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","57","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Name.com LLC","625","4782","208","78","0","0","0","0","0","0","0","0","0","211","4","0","0","0","0","0","0","0","0","13","0","4","0","0","0","0","1","94","0","0","0","0","0"
"Corehub, S.R.L.","15","1999","31","1","3","0","0","0","0","0","0","0","0","109","1","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","5","1","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","200","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net 4 India Limited","1007","1312","0","8","0","0","0","0","0","0","0","0","0","41","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36","0","0","0","0","0"
"AB Name ISP","1371","171","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","368687","2358","2966","385","64","2","76","0","0","0","0","20","15227","1024","126","92","64","1","0","3","6","0","143","1","167","6","0","0","0","83","10700","8","0","0","0","0"
"DiaMatrix C.C.","1645","51","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","7791","10","25","3","0","0","0","0","0","0","0","0","360","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","103","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","805","0","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Go Canada Domains, LLC","1150","569","3","3","0","0","0","0","0","0","0","0","0","6","1","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","22","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","357","8","3","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
