"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","10696","88","29","0","0","0","0","0","0","0","0","0","1204","4","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","775","0","0","0","0","0"
"Secura GmBH","111","138","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","625","0","1","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2147","9","60","1","0","1","0","0","0","0","0","0","156","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","45","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","581","0","0","1","0","0","0","0","0","0","0","0","30","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Domaininfo AB","73","426","1","1","0","0","0","0","0","0","0","0","1","7","5","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","24196","22","129","6","29","0","14","0","0","0","0","10","716","23","22","2","3","1","1","0","3","0","1","0","5","0","0","0","0","2","893","1","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","217","4","1","0","1","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Register.com","9","3297","60","26","1","2","0","0","0","0","0","0","0","138","6","5","0","1","0","0","0","0","0","0","0","11","0","0","0","0","13","50","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","343","0","2","0","1","0","2","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0"
"Today ISP BV","1480","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","66","0","21","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1742","33","10","0","0","0","0","0","0","0","0","0","179","0","0","0","0","0","0","0","0","0","11","0","3","0","0","0","0","0","107","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4920","6","34","3","0","0","0","0","0","0","0","3","82","3","0","0","3","0","0","0","1","0","0","0","4","0","0","0","0","0","109","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","7940","2","56","0","0","0","0","0","0","0","0","0","574","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","100","1","0","0","0","0"
"Melbourne IT Ltd","13","8464","28","24","4","0","0","2","0","0","0","0","5","83","3","0","0","0","0","0","0","1","0","9","0","16","0","0","0","0","9","97","1","0","0","0","0"
"PSI Japan","78","382","13","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","12","0","0","0","0","0"
"Binero AB","1581","503","0","32","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Go China Domains, LLC","1149","603","2","2","0","0","0","0","0","0","0","0","0","158","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0"
"NameSilo, LLC","1479","791","22","15","1","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","25","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","328","2","4","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","32","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","65","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","112","0","7","1","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","594","0","9","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0"
"1&1 Internet AG","83","20270","11","227","0","0","0","0","0","0","0","0","0","2395","0","0","0","0","0","0","0","0","0","9","0","18","1","0","0","0","3","603","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","134","5","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","869","10","1","5","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","75","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"documentdata Anstalt","1317","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31062","132","115","25","30","0","26","0","0","0","0","2","789","77","108","2","11","0","0","0","1","0","14","0","53","0","0","0","0","0","317","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","292","2","1","0","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Xin Net Technology Corporation","120","8319","32","215","15","32","2","16","0","0","2","1","10","150","10","2","3","5","0","0","0","1","0","6","0","2","0","0","0","0","2","202","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","50","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domain-It! Inc.","412","159","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","86","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3857","23","24","0","0","0","0","0","0","0","0","0","754","0","0","0","0","0","0","0","0","0","17","0","8","0","0","0","0","0","153","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","190","0","0","1","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2470","2","11","0","0","0","0","0","0","0","0","0","382","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","2","33","0","0","0","0","0"
"Rebel.com Corp.","600","202","3","7","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Namescout Corp.","186","552","5","10","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4596","11","42","8","0","0","0","0","0","0","0","0","295","9","0","0","2","0","0","0","0","0","7","0","21","0","0","0","0","0","68","0","0","0","0","0"
"REGISTER.IT SPA","168","4293","17","36","11","0","0","0","0","0","0","0","1","530","17","0","0","0","0","0","0","0","0","4","0","20","0","0","0","0","0","73","0","0","0","0","0"
"eNom, Inc","48","56409","832","1984","46","5","0","4","0","0","0","0","1","1834","32","8","0","1","0","0","0","0","0","73","0","71","0","0","0","0","15","1142","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","13239","389","191","4","5","0","3","0","0","0","0","1","417","6","1","1","0","0","0","0","0","0","39","1","38","0","0","0","0","3","367","2","0","0","0","0"
"Gandi SAS","81","7593","81","101","10","1","0","0","0","0","0","0","0","354","7","8","0","3","0","0","0","0","0","27","0","11","0","0","0","0","0","223","0","0","0","0","0"
"Sibername.com","938","157","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","608","0","1","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","523","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"http.net Internet GmbH","976","421","4","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","173","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","66","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6537","52","51","76","1","0","2","0","0","0","0","1","429","31","0","0","2","0","0","0","0","0","3","0","4","0","0","0","0","1","181","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","26","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","608","0","1","0","0","0","0","0","0","0","0","0","167","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","92","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","361","31","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","179","0","0","0","0","0"
"BBONLINE UK LTD.","134","108","0","4","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","2965","30","37","0","138","0","0","0","0","0","0","0","106","1","2","0","0","0","0","0","0","0","1","0","6","0","0","0","0","45","116","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","118","0","25","0","2","0","3","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","936","4","2","0","0","0","0","0","0","0","0","0","72","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0","18","0","0","0","0","0"
"Nominalia Internel S.L.","76","739","4","10","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","425","0","1","2","0","0","0","0","0","0","0","4","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Networking4all B.V.","1524","77","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1227","0","13","4","0","0","0","0","0","0","0","0","106","6","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","2","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","632","0","24","0","0","0","0","0","0","0","0","0","16","7","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","47","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","135","0","0","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","189","45","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","8293","53","103","0","0","0","0","0","0","0","0","0","539","9","9","0","0","0","1","0","0","0","18","2","2","0","0","0","0","0","233","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","22","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","664","0","4","0","0","0","0","0","0","0","0","0","142","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Adomainofyourown.com","1158","14","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","32","0","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16644","11","9","8","0","0","0","0","0","0","0","0","344","85","1","0","1","0","0","2","0","0","11","0","10","0","0","0","0","5","10","0","0","0","0","0"
"Tucows.Com Co.","69","36081","265","656","56","8","0","3","0","0","0","0","0","1276","54","10","1","4","1","0","0","0","0","44","0","204","0","0","0","0","18","902","0","0","0","0","0"
"Encirca, Inc.","455","3868","0","0","0","0","0","0","0","0","0","0","0","158","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","61","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","59","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","48","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","644","4","1","0","0","0","0","0","0","0","0","0","188","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0"
"MarkMonitor Inc.","292","9553","3","1","11","0","0","1","0","0","0","0","0","178","54","0","1","0","0","0","0","0","0","54","5","8","0","0","0","0","0","42","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","92","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","12","0","0","0","0","0"
"DomainContext Inc.","1111","128","38","2","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","446","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","28","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"007Names, Inc.","91","305","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Go Australia Domains, LLC","1151","708","2","1","0","0","0","0","0","0","0","0","0","178","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","112","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16179","63","132","111","14","1","33","2","1","0","0","29","249","6","2","0","1","0","0","0","1","0","3","0","0","0","0","0","0","6","296","1","0","0","0","0"
"AllWorldNames.com LLC","1167","32","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","14722","129","224","26","6","0","9","0","0","0","0","4","809","61","0","1","2","0","0","0","0","0","8","0","10","0","0","0","0","28","449","0","0","0","0","0"
"Active 24 AS","247","3188","0","41","0","0","0","0","0","0","0","0","0","242","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","48","1","0","0","0","0"
"Domain.com, LLC.","886","11212","120","127","61","9","1","6","0","0","0","0","0","522","3","2","1","1","0","0","0","0","0","9","0","21","0","0","0","0","5","486","0","0","0","0","0"
"Internet.bs Corp.","814","1053","121","20","0","1","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","51","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1888","8","18","0","2","0","0","0","0","0","0","0","240","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","27","0","0","0","0","0"
"Lexsynergy Limited","1466","642","0","5","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","506","0","7","0","0","0","0","0","0","0","0","0","299","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","48","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","305","0","2","12","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Realtime Register B.V.","839","1024","0","15","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","358","7","2","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","7","0","0","0","0","0"
"webnames.ca","456","1137","0","3","20","0","0","0","0","0","0","0","0","31","5","0","0","3","1","0","0","0","0","0","0","6","0","0","0","0","0","15","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1393","128","22","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","1","0","0","0","0"
"Reg2c.com Inc.","819","143","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","885","0","18","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","566","12","3","3","0","0","0","0","0","0","0","0","14","3","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Gabia, Inc","244","113","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1008","7","3","24","5","0","0","0","0","0","0","0","27","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","25007","0","4","236","79","4","99","9","1","3","0","167","14","22","7","5","13","0","5","10","1","0","0","0","0","0","0","0","0","1","155","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","29","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","74","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","4930","174","89","1","0","0","4","0","0","0","0","1","233","0","2","0","0","0","0","0","0","0","20","0","3","0","0","0","0","0","119","0","0","0","0","0"
"Core Internet Council of Registrars","15","2032","31","8","7","0","0","0","0","0","0","0","0","222","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","8","1","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","124","0","14","0","6","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Net 4 India Limited","1007","1433","0","7","0","0","0","0","0","0","0","0","0","20","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","106","0","0","0","0","0"
"AB Name ISP","1371","154","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"GoDaddy.com, LLC","146","418393","2245","4053","422","132","0","126","0","0","0","0","27","15996","1109","111","89","64","2","3","6","14","0","80","0","145","2","0","0","0","66","11886","18","0","0","0","0"
"united-domains AG","1408","8404","10","48","1","0","0","0","0","0","0","0","0","1559","0","0","0","0","0","0","0","0","0","4","0","11","0","0","0","0","0","180","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","553","0","5","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","2","0","8","4","0","0","0","0","18","0","0","0","0","0"
"Go Canada Domains, LLC","1150","575","1","1","0","0","0","0","0","0","0","0","0","177","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","88","1","0","0","0","0"
"Webair Internet Development, Inc.","1326","26","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dinahosting S.L.","1262","316","4","5","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Tierranet Inc.","86","1233","2","12","0","0","0","0","0","0","0","0","0","46","3","6","1","0","0","0","0","1","0","0","0","4","0","0","0","0","0","32","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1510","2","4","0","0","0","0","0","0","0","0","0","78","0","3","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","92","1","0","0","0","0"
"Acens Technologies, S.L.U.","140","852","6","7","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","1","0","5","0","2","0","0","0","0","0","16","0","0","0","0","0"
"BaronofDomains.com LLC","1161","16","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","153","0","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
