"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","16323","85","68","3","0","0","0","0","0","0","0","0","791","6","3","2","0","0","0","0","0","0","13","0","22","0","0","0","0","0","309","0","0","0","0","0"
"Secura GmBH","111","139","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","606","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2877","6","37","0","0","0","0","0","0","0","0","0","200","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","114","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","539","0","5","5","0","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0","1","0","5092","0","0","0","0","0","23","0","0","0","0","0"
"Domaininfo AB","73","467","1","0","1","0","0","0","0","0","0","0","0","3","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","33213","21","589","105","101","5","32","0","3","1","3","35","593","29","30","3","10","0","1","3","1","1","1","0","4","0","0","0","0","8","712","0","0","0","0","0"
"Register.com","9","3493","53","49","18","7","0","2","0","0","0","1","2","114","4","1","1","0","0","0","0","0","0","8","0","6","0","0","0","0","55","50","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","118","0","6","0","0","0","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1540","6","42","0","1","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","18","0","3","0","0","0","0","0","7","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4564","6","28","1","6","1","6","0","0","0","0","95","44","2","0","1","1","0","0","0","1","0","3","0","2","0","0","0","0","2","87","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8419","0","47","0","0","0","0","0","0","0","0","0","432","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","128","0","0","0","0","0"
"Melbourne IT Ltd","13","8998","22","34","10","0","0","2","0","0","0","0","0","337","6","1","1","1","0","0","0","0","0","25","1","28","0","0","0","0","7","192","0","0","0","0","0"
"PSI Japan","78","480","25","4","0","0","0","0","0","0","0","0","1","4","3","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Go China Domains, LLC","1149","846","2","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NameSilo, LLC","1479","187","6","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","384","0","6","0","0","0","0","0","0","0","0","0","27","0","0","0","0","2","0","0","0","0","6","0","19","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","70","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","114","0","21","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22769","13","459","0","0","0","0","0","0","0","0","0","1363","0","0","0","0","0","0","0","0","0","15","0","43","0","0","0","0","0","273","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","28","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","142","10","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Safenames Ltd.","447","969","2","0","3","0","0","0","0","0","0","0","0","6","16","0","0","0","0","0","0","0","0","17","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","113","0","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32218","137","280","55","54","0","56","0","0","0","0","14","938","127","112","5","45","0","0","0","3","0","34","3","92","4","0","0","0","7","378","1","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","112","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","353","0","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","5554","23","164","21","60","2","39","5","2","6","4","64","76","4","0","4","0","0","0","3","0","0","13","0","2","0","0","0","0","1","98","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","64","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","197","2","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","117","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"eNomsky, Inc.","1062","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4126","25","27","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","4","1","5","0","0","0","0","0","50","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","296","0","4","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","2799","4","12","0","0","0","0","0","0","0","0","0","132","0","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","77","0","0","0","0","0"
"Rebel.com Corp.","600","172","2","2","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","414","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2751","11","54","9","0","0","0","0","0","0","0","0","86","5","0","1","1","0","0","0","0","0","5","0","9","0","0","0","0","0","126","0","0","0","0","0"
"REGISTER.IT SPA","168","4754","15","97","24","0","0","0","0","0","0","0","0","201","4","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","106","0","0","0","0","0"
"eNom, Inc","48","49942","477","2000","73","2","1","2","0","0","0","0","2","2348","15","8","0","3","0","0","0","0","0","120","4","93","0","0","0","0","5","854","2","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","14693","292","321","21","19","1","7","0","0","0","0","5","329","14","3","0","2","0","0","0","1","0","16","0","36","0","0","0","0","8","285","1","0","0","0","0"
"Gandi SAS","81","6836","75","159","1","8","0","0","0","0","0","0","0","302","9","3","1","1","0","0","0","0","0","8","1","5","0","0","0","0","0","201","0","0","0","0","0"
"Sibername.com","938","132","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","669","0","2","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","68","0","64","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","43","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","4299","42","85","144","1","0","2","0","0","0","0","0","30","4","0","0","0","0","0","0","0","0","12","0","3","1","0","0","0","0","84","0","0","0","0","0"
"Dot Alliance, Inc.","1249","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","879","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","76","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4312","28","175","1","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","5","1","5","0","0","0","0","39","51","0","0","0","0","0"
"Namebay","88","874","5","11","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nominalia Internel S.L.","76","836","4","7","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","10","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","671","0","8","1","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0"
"Networking4all B.V.","1524","7","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1101","0","15","3","0","0","0","0","0","0","0","0","33","3","0","0","0","0","0","0","0","0","4","0","31","0","0","0","0","0","37","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","909","2","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","76","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","160","1","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","223","45","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"OVH","433","7510","37","215","0","0","0","0","0","0","0","0","0","373","4","0","0","2","0","0","0","0","0","5","0","5","0","0","0","0","0","230","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","664","0","0","6","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Adomainofyourown.com","1158","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Interlink Co., Ltd.","277","27","17","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","14999","9","20","12","0","0","0","0","0","0","0","0","100","99","0","0","1","0","0","0","0","0","5154","3","38","0","0","0","0","14","11","0","0","0","0","0"
"Tucows.Com Co.","69","35721","460","1103","146","7","1","6","0","0","0","0","5","1029","112","3","1","8","0","0","0","2","0","67","0","118","0","0","0","0","6","749","0","0","0","0","0"
"Encirca, Inc.","455","4482","0","0","0","0","0","0","0","0","0","0","0","2","0","4","1","0","0","0","0","0","0","0","0","33","0","0","0","0","0","13","0","0","0","0","0"
"Biglizardomains.com","1165","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ELB Group, Inc.","820","85","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","909","6","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc.","292","9566","6","9","20","0","0","0","0","0","0","0","0","295","193","0","0","0","0","0","0","0","0","50","3","30","0","0","0","0","0","3","0","0","0","0","0"
"DomainContext Inc.","1111","131","11","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mailclub SAS","1290","410","0","1","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","117","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","490","6","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0"
"Go Australia Domains, LLC","1151","1034","2","4","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","18","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16274","88","177","19","10","1","18","0","0","0","0","43","232","10","7","1","2","0","0","0","0","0","1","0","2","0","0","0","0","27","219","0","0","0","0","0"
"Indom","954","1615","0","12","1","0","0","5","0","0","0","0","0","66","0","0","0","4","0","0","0","0","0","1","0","8","0","0","0","0","1","0","0","0","0","0","0"
"Acropolis Telecom","616","12","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","30","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","146","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","5","0","0","0","0","0"
"Wild West Domains, LLC","440","14743","122","288","56","6","0","4","0","0","0","0","0","665","32","1","1","2","0","0","0","5","0","18","2","10","0","0","0","0","19","423","0","0","0","0","0"
"Active 24 AS","247","4291","0","65","0","0","0","0","0","0","0","0","0","361","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","83","0","0","0","0","0"
"Domain.com, LLC.","886","22","0","2","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Internet.bs Corp","814","1081","64","31","2","3","0","0","0","0","0","0","0","24","1","0","0","0","0","1","0","0","0","6","0","3","0","0","0","0","0","25","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1998","8","29","0","0","0","0","0","0","0","0","0","156","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Lexsynergy Limited","1466","10","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","40","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","83","0","0","0","0","0","0","0","0","0","0","0","2","1","4","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1015","0","54","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","10","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","357","5","4","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","9","0","0","0","0","0"
"webnames.ca","456","1060","0","37","3","3","0","0","0","0","0","0","0","17","34","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1471","99","43","10","0","0","0","0","0","0","0","0","62","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","93","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","786","0","24","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","481","22","5","1","0","0","0","0","0","0","0","0","15","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Gabia, Inc","244","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","17","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1158","6","37","12","1","0","2","0","0","0","0","0","16","1","0","0","2","0","0","0","0","0","2","1","1","0","0","0","0","1","16","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22075","0","0","107","14","3","70","0","2","1","0","102","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","147","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","18","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","87","0","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","4147","128","115","3","0","0","0","0","0","0","0","0","201","0","0","0","0","0","0","0","0","0","15","0","5","0","0","0","0","3","121","0","0","0","0","0"
"Core Internet Council of Registrars","15","1921","28","3","7","0","0","0","0","0","0","0","0","147","0","0","0","0","0","0","0","0","0","10","0","10","2","0","0","0","0","9","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","30","0","4","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","781","2","4","0","0","0","2","0","0","0","0","0","17","3","1","1","0","0","0","0","1","0","2","0","0","0","0","0","0","0","10","0","0","0","0","0"
"AB NameISP","1371","153","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","531318","1919","13880","3113","380","1","296","0","1","1","0","100","15579","1494","126","37","83","5","3","10","21","0","142","1","185","13","0","0","0","251","15695","12","0","0","0","0"
"united-domains AG","1408","7016","0","115","9","0","0","0","0","0","0","0","0","534","0","0","0","0","0","0","0","0","0","113","0","7","0","0","0","0","0","195","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","199","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","856","1","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","35","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0"
"Dinahosting S.L.","1262","297","0","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","1586","4","15","0","0","0","0","0","0","0","0","0","60","4","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","31","0","0","0","0","0"
"AtlanticFriendNames.com","1157","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","2053","4","26","5","0","0","1","0","0","0","0","0","61","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","51","0","0","0","0","0"
"Interdomain S.A.","140","747","0","0","0","0","0","0","0","0","0","0","0","100","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","39","0","0","0","0","0"
"BaronofDomains.com LLC","1161","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
