registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,34630,280,972,8,4,0,0,1,0,0,0,0,1952,2,3,0,0,0,0,0,0,0,193,4,72,0,0,0,0,65,4929,1,0,0,0,0,0
Secura GmBH,111,58,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,672,1,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,4759,6,83,5,1,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,168,0,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,155,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Domaininfo AB,73,493,1,0,4,0,0,0,0,0,0,0,0,12,8,0,0,4,0,0,0,0,0,4,0,3,0,0,0,0,0,7,0,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,21735,9,693,16,442,0,16,1,0,0,0,15,483,28,1,1,4,2,0,0,1,0,0,0,8,0,0,0,0,2,2143,0,0,0,0,0,0
Register.com,9,4163,12,47,11,5,0,2,0,0,0,0,2,186,4,3,1,4,0,0,0,0,0,2,1,8,0,0,0,0,5,126,1,0,0,0,0,0
1API GmbH,1387,2037,0,15,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,30,0,0,0,0,0,0
"1st Registrar, Inc.",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC inc.,82,3290,4,126,6,0,0,0,0,0,0,0,0,100,9,2,1,3,0,0,0,1,0,1,0,4,0,0,0,0,11,331,0,0,0,0,0,0
Cronon AG Berlin,141,25153,5,877,0,0,0,0,0,0,0,0,0,1012,0,0,0,0,0,0,0,0,0,11,0,58,0,0,0,0,0,509,0,0,0,0,0,0
Melbourne IT Ltd,13,7347,8,19,37,2,0,9,0,0,0,0,3,55,34,0,1,2,0,0,0,1,0,0,0,34,0,0,0,0,31,198,8,0,0,0,0,0
PSI Japan,78,869,127,10,1,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1792,6,0,0,0,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,7,3,3,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,230,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CoolHandle Hosting, LLC",812,116,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,122,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,24339,12,322,0,0,0,0,0,0,0,0,0,2547,0,0,0,0,0,0,0,0,0,10,1,26,5,0,0,0,2,641,0,0,0,0,0,0
Catalog.com Inc.,112,68,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
YesNIC Co. Ltd.,100,317,7,1,0,4,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0
Safenames Ltd.,447,623,0,0,10,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,175,2,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,25980,100,397,66,111,0,47,0,0,0,0,11,413,26,11,1,2,0,0,0,0,0,40,0,41,0,0,0,0,4,328,1,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,211,0,61,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,764,3,10,10,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0
Xin Net Corp.,120,1910,55,75,0,2,0,2,0,0,0,0,0,49,5,11,2,0,0,0,2,0,0,4,0,0,0,0,0,0,4,100,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,571,0,1,0,0,0,1,0,0,0,0,0,9,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0
Domain-It! Inc.,412,653,0,9,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,84,0,0,0,0,0,0
BigNamesDomain.com Inc.,1247,193,2,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,11442,25,79,0,0,0,0,0,0,0,0,0,2476,0,0,0,0,0,0,0,0,0,1,2,63,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,372,0,0,5,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0
Rebel.com Corp.,600,226,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,14,0,0,0,0,0,0
"!#1 Host Malaysia, Inc",983,185,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Namescout Corp.,186,638,2,69,17,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2864,4,69,23,3,0,2,0,0,0,2,0,60,17,0,0,1,0,0,0,0,0,3,0,6,0,0,0,0,17,128,0,0,0,0,0,0
"Rallydomains.com, Inc",916,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4093,11,93,16,1,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,72,0,0,0,0,0,0
