registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,28180,89,288,2,0,0,1,0,0,0,0,0,428,4,1,0,0,0,0,1,0,0,66,0,355,0,0,0,0,0,437,0,0,0,0,0
Secura GmBH,111,137,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,656,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,2,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,3566,6,100,1,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,116,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,942,0,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,529,1,8,3,0,0,0,0,0,0,0,0,6,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,23467,8,612,98,113,0,61,2,0,3,0,212,652,10,24,1,10,0,0,0,3,0,10,0,6,0,0,0,0,9,472,0,0,0,0,0
Register.com,9,3025,22,7,8,0,0,1,0,0,0,0,0,85,7,5,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,49,2,0,0,0,0
1API GmbH,1387,3613,1,67,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,47,0,3,0,0,0,0,0,129,0,0,0,0,0
OnlineNIC inc.,82,2329,6,33,2,0,0,0,0,0,0,0,2,36,7,2,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,62,0,0,0,0,0
Cronon AG Berlin,141,12840,0,195,0,0,0,0,0,0,0,0,0,1207,0,0,0,0,0,0,0,0,0,12,0,54,0,0,0,0,0,136,0,0,0,0,0
Melbourne IT Ltd,13,8934,8,25,13,0,0,0,0,0,0,0,0,99,10,0,0,2,0,0,0,0,0,4,0,23,1,0,0,0,20,56,0,0,0,0,0
PSI Japan,78,646,66,1,0,0,0,0,0,0,0,0,3,11,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1441,4,1,0,0,0,0,0,0,0,0,0,29,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,376,0,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,1,3,0,0,0,0,0
"CoolHandle Hosting, LLC",812,162,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,22108,12,466,0,0,0,0,0,0,0,0,0,854,0,0,0,0,0,0,0,0,0,14,0,32,0,0,0,0,9,444,0,0,0,0,0
Catalog.com Inc.,112,56,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,31,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yesnic Co., Ltd.",100,234,10,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Safenames Ltd.,447,755,2,0,1,0,0,0,0,0,0,0,0,1,47,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,189,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
documentdata Anstalt,1317,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,29044,122,295,110,95,0,47,0,0,0,0,10,834,107,142,7,17,0,1,0,8,0,41,7,66,1,0,0,0,16,637,1,0,0,0,0
Dontaskwhy.ca Inc.,1246,153,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,557,3,9,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Xin Net Technology Corporation,120,5007,37,141,4,4,0,18,0,0,0,0,20,106,0,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,7,133,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,81,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,353,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0
BigNamesDomain.com Inc.,1247,158,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,130,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EuroDNS S.A.,1052,5276,19,55,0,0,0,0,0,0,0,0,0,177,0,1,0,0,0,0,0,0,0,4,0,16,0,0,0,0,0,53,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,266,0,5,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Rebel.com Corp.,600,169,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"!#1 Host Malaysia, Inc",983,205,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp.,186,593,2,2,3,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2940,7,49,7,0,0,0,0,0,0,0,0,67,4,0,0,1,0,0,0,0,0,3,0,14,0,0,0,0,1,40,0,0,0,0,0
RallyDomains.com Inc.,916,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4953,15,138,7,0,0,0,0,0,0,0,0,123,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0
"eNom, Inc",48,25937,213,1823,15,3,0,2,0,1,0,0,2,722,19,6,0,5,0,0,0,0,0,116,0,51,0,0,0,0,6,443,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,12494,228,235,7,297,0,0,0,0,0,0,0,272,10,0,0,0,0,0,0,0,0,19,0,51,0,0,0,0,3,338,0,0,0,0,0
Gandi SAS,81,6252,92,197,7,4,0,1,0,0,0,0,0,272,2,0,0,2,0,0,0,3,0,59,0,4,0,0,0,0,0,211,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,701,0,3,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0
"Ace of Domains, Inc.",678,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IWelt AG,1451,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,40,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,1573,0,1,0,0,0,0,0,0,0,0,0,17,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Tuonome.it srl,380,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,3987,25,109,0,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,75,0,18,0,0,0,0,3,67,0,0,0,0,0
Namebay,88,891,0,36,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,9,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nominalia Internel S.L.,76,1104,2,13,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,0,0,0
PakNIC (Private) Limited,1367,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,629,0,3,0,0,0,2,0,0,0,0,1,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0
PlanetDomain Pty Ltd,240,1075,5,28,17,1,0,0,0,0,0,0,0,27,3,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,38,0,0,0,0,0
"10 Dencehispahard, S.L.",1403,255,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,245,45,5,0,0,0,0,0,0,0,0,0,14,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,216,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
OVH,433,4335,14,233,0,0,0,0,0,0,0,0,0,174,4,1,1,0,0,1,0,0,0,9,0,1,0,0,0,0,0,55,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,86,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,701,0,0,10,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
"Interlink Co., Ltd.",277,33,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,150,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,7096,2,14,50,7,0,2,0,0,0,0,0,495,670,0,0,2,0,0,0,0,0,12,3,2,0,0,0,0,0,37,0,0,0,0,0
Tucows Inc.,69,25911,211,300,253,1,0,11,0,0,0,0,1,591,115,5,2,11,0,0,0,2,0,37,2,68,0,0,0,0,38,346,0,0,0,0,0
"Encirca, Inc.",455,4751,0,1,56,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,11,8,6,0,0,0,0,0,1,0,0,0,0,0
"ELB Group, Inc.",820,137,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1650,0,4,0,0,0,0,0,0,0,0,0,21,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc,292,8101,5,42,46,0,0,2,0,0,0,0,0,106,112,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,60,0,0,0,0,0
DomainContext Inc.,1111,161,11,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV.JOGJACAMP,1478,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,176,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
CSIRegistry.com Inc.,906,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,664,0,4,2,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,103,0,3,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc.,1151,1739,4,2,0,0,0,0,0,0,0,0,0,11,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,28391,131,361,35,10,0,86,6,0,0,1,42,237,2,2,2,5,0,0,0,1,0,0,0,4,0,0,0,0,21,421,0,0,0,0,0
Indom,954,1596,0,61,0,0,0,0,0,0,0,0,1,44,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration Madeira LLC,241,507,10,37,2,9,0,0,0,0,0,0,1,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0
Wild West Domains Inc.,440,15491,79,300,78,18,0,2,0,0,0,0,0,489,26,4,1,3,0,0,0,4,0,47,0,24,0,0,0,0,4,361,0,0,0,0,0
Active 24 ASA,247,5422,0,53,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,179,0,0,0,0,0
European NIC Inc.,1095,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp,814,395,22,6,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,1725,0,36,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,12,0,0,0,0,0
"Own Identity, Inc.",985,31,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions DBA Total Registrations,131,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,1009,0,29,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0
InterNetworX Ltd & Co. KG,1420,296,5,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,1,0,0,0,0,0
webnames.ca,456,970,0,2,9,0,0,1,0,0,0,0,0,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,1196,36,51,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Atozdomainsmarket LLC,852,123,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2c.com Inc.,819,54,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domeneshop AS,1001,634,0,21,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,348,19,11,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0,0
Domains Only Inc,844,52,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation,1376,507,0,0,10,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing RITT - Net Technology Development Co., Ltd.",1438,89891,0,0,232,41,1,88,0,4,2,0,325,1,7,8,4,5,0,2,27,2,0,0,0,0,0,0,0,0,2,599,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3983,43,207,2,0,0,0,0,0,0,0,0,103,12,2,0,0,0,0,0,0,0,9,0,4,0,0,0,0,6,86,0,0,0,0,0
Core Internet Council of Registrars,15,1864,32,15,23,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,106,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,459339,1476,12041,2523,261,7,295,0,0,1,2,89,13475,1289,145,21,75,2,3,6,20,0,235,1,267,12,0,0,0,150,14041,6,0,0,0,0
Net 4 India Limited,1007,742,4,5,1,0,0,1,0,0,0,0,0,16,6,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"AvidDomains.com, Inc.",904,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1467,1,4,0,0,0,0,0,0,0,0,0,24,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,267,2,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0
Tierranet Inc.,86,2067,4,23,1,0,0,0,0,0,0,0,0,107,4,0,1,0,0,0,0,1,0,11,0,1,0,0,0,0,0,42,0,0,0,0,0
"DomainPeople, Inc.",65,2552,6,20,5,0,0,0,0,0,0,0,0,56,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,172,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,569,0,11,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,5,0,0,0,0,0
CPS-Datensysteme GmbH,1239,127,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster Inc.,72,9820,68,213,16,0,0,4,0,0,0,0,0,302,23,0,0,5,0,0,0,0,0,9,0,11,0,0,0,0,2,280,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,451,7,4,2,1,0,2,0,0,0,0,1,11,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,4,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,9514,6,53,48,8,0,1,0,0,0,0,1,414,2,0,0,2,0,0,0,0,0,287,0,15,16,0,0,0,0,67,0,0,0,0,0
"PSI-USA, Inc",151,5886,20,73,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,26,0,235,0,0,0,0,0,17,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,104,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,1132,0,17,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,13,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,641,6,0,3,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,105,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,26193,78,360,32,1,0,2,0,0,0,0,0,847,9,0,0,1,0,0,0,4,0,30,0,58,0,0,0,0,0,376,3,0,0,0,0
Name.net LLC,826,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,335,5,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,740,3,7,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Distribute.IT Pty Limited,900,560,0,17,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,8,0,70,0,0,0,0,1,40,0,0,0,0,0
ClassDomainNames.com Inc.,1244,170,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,8261,581,186,5,1,1,64,0,0,0,0,2,221,34,4,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,116,0,0,0,0,0
Mesh Digital Limited,1390,2591,6,58,4,2,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,49,0,0,0,0,0
Regtime LTD,1362,628,40,13,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0
"First Server, Inc.",474,79,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,680,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, LLC",1383,259,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
