"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","11792","82","43","1","0","0","0","0","0","0","0","0","229","2","0","0","1","1","0","0","0","0","4","0","17","0","0","0","0","0","232","0","0","0","0","0"
"Secura GmBH","111","143","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","630","0","4","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2283","10","18","1","1","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","64","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","592","0","5","6","0","0","0","0","0","0","0","0","13","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Domaininfo AB","73","437","1","0","1","0","0","0","0","0","0","0","0","12","5","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","27831","24","77","8","18","4","12","1","0","0","0","6","414","20","9","4","40","0","0","5","1","0","6","0","13","0","0","0","0","0","649","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","219","1","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3443","66","30","3","3","0","1","0","0","0","0","2","146","5","4","0","0","0","0","0","0","0","1","0","11","0","0","0","0","3","48","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","335","0","6","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"1API GmbH","1387","1805","21","24","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","25","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5069","6","12","1","0","0","2","0","0","0","0","1","31","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8029","2","81","0","0","0","0","0","0","0","0","0","807","0","0","0","0","0","0","0","0","0","2","1","8","0","0","0","0","0","74","0","0","0","0","0"
"Melbourne IT Ltd","13","8590","30","31","0","0","0","0","0","0","0","0","0","180","10","1","0","0","0","0","0","0","0","4","0","15","0","0","0","0","5","63","0","0","0","0","0"
"PSI Japan","78","414","16","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","375","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","687","2","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","711","16","16","2","0","0","2","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","315","0","1","2","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain Inc","1011","59","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","629","0","11","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","14","0","0","0","0","0"
"1&1 Internet AG","83","21093","18","288","0","0","0","0","0","0","0","0","0","1077","0","0","0","0","0","0","0","0","0","7","0","18","0","0","0","0","13","358","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","134","1","1","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Safenames Ltd.","447","1143","10","7","1","0","0","0","0","0","0","0","0","31","2","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","86","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31757","137","168","29","64","0","13","0","0","0","0","8","986","75","160","0","39","0","0","0","3","0","22","4","84","2","0","0","0","0","429","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","308","0","1","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Xin Net Technology Corporation","120","7446","29","100","3","8","1","5","0","4","0","0","64","269","5","1","3","4","1","2","2","1","0","4","0","3","0","0","0","0","3","135","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","84","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","171","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","94","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4072","22","18","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","2","1","3","0","0","0","0","0","40","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","212","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2574","4","27","0","0","0","0","0","0","0","0","0","286","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Rebel.com Corp.","600","199","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","505","0","12","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4513","11","135","10","2","0","0","0","0","0","0","0","94","7","0","0","1","0","0","0","1","0","4","0","11","0","0","0","0","0","38","0","0","0","0","0"
"REGISTER.IT SPA","168","4502","17","34","16","3","0","0","0","0","0","0","0","216","6","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","71","0","0","0","0","0"
"eNom, Inc","48","53679","770","844","41","9","0","5","0","0","0","0","0","2995","24","7","1","1","0","0","0","3","0","100","3","35","0","0","0","0","17","1134","1","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12331","311","333","11","103","1","2","0","0","0","0","0","368","10","1","2","1","0","0","0","1","0","79","1","11","0","0","0","0","2","551","1","0","0","0","0"
"Gandi SAS","81","7558","77","182","3","1","0","1","0","0","0","0","0","323","20","2","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","145","0","0","0","0","0"
"Sibername.com","938","159","0","0","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","7","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","655","0","3","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","506","0","18","0","0","0","1","0","0","0","0","2","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","10","0","0","0","0","0"
"http.net Internet GmbH","976","290","3","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","1","0","0","0","0","0","2","0","0","0","0","0"
"http://www.netim.com","1519","143","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","35","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6286","49","108","77","1","0","2","0","0","0","0","1","76","32","0","0","0","0","0","0","0","0","10","1","3","0","0","0","0","0","124","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","708","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2443","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","96","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3415","34","54","1","51","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","5","420","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","967","5","8","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","782","4","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","605","0","4","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Networking4all B.V.","1524","56","1","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1193","0","21","0","0","1","0","0","0","0","0","0","50","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","632","0","14","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","141","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","192","45","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"OVH","433","8449","47","176","0","0","0","0","0","0","0","0","0","602","9","2","0","0","0","0","0","0","0","16","0","3","0","0","0","0","0","142","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deutsche Telekom AG","226","663","0","0","1","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Adomainofyourown.com","1158","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","23","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16082","11","91","15","0","0","0","0","0","0","0","0","663","233","0","0","0","0","0","0","0","0","204","0","2","0","0","0","0","9","9","0","0","0","0","0"
"Tucows.Com Co.","69","36520","281","824","86","2","0","6","0","0","0","0","2","1300","82","4","0","2","0","0","1","0","0","47","0","260","0","0","0","0","34","768","1","0","0","0","0"
"Encirca, Inc.","455","4036","0","0","0","0","0","0","0","0","0","0","0","328","0","0","0","0","0","0","0","0","0","1","0","185","0","0","0","0","0","9","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","58","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","53","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","741","6","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"MarkMonitor Inc.","292","9418","3","10","9","0","0","1","0","0","0","0","0","225","63","0","0","0","0","0","0","0","0","23","0","6","0","0","0","0","0","51","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","83","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","131","38","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","430","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","102","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","0","0","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"007Names, Inc.","91","326","6","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","829","2","0","0","0","0","0","0","0","0","0","0","8","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14955","67","328","179","21","2","19","0","2","0","0","13","292","1","0","0","7","2","1","2","1","0","1","0","2","0","0","0","0","8","340","0","0","0","0","0"
"AllWorldNames.com LLC","1167","29","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","14954","119","326","31","4","0","3","0","0","0","1","3","554","30","3","0","3","0","0","0","0","0","15","0","12","2","0","0","0","2","430","1","0","0","0","0"
"Active 24 AS","247","3240","0","31","0","0","0","0","0","0","0","0","0","221","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","62","2","0","0","0","0"
"Domain.com, LLC.","886","11802","137","96","38","3","0","1","0","0","0","0","0","720","9","5","1","2","0","0","0","0","0","4","1","32","0","0","0","0","0","210","0","0","0","0","0"
"Internet.bs Corp.","814","1143","116","21","2","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","24","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1932","6","13","0","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","5","0","17","0","0","0","0","0","28","0","0","0","0","0"
"Lexsynergy Limited","1466","588","0","15","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","557","2","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","111","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Realtime Register B.V.","839","1048","6","18","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","34","24","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","368","7","6","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","1136","0","89","3","0","0","0","0","0","0","0","0","11","10","1","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1511","131","28","0","0","0","0","0","0","0","0","2","65","2","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Atozdomainsmarket LLC","852","93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","148","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","879","0","12","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","538","12","7","3","0","0","1","0","0","0","0","0","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Gabia, Inc","244","108","0","0","2","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","993","8","8","2","0","0","0","0","0","0","1","0","27","27","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","36","3","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","23217","0","0","135","21","0","72","0","0","0","0","88","23","14","2","0","9","0","2","7","0","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","25","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","95","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0"
"Name.com LLC","625","5073","173","86","0","1","0","0","0","0","0","0","0","190","1","1","0","2","0","0","0","0","0","13","2","1","0","0","0","0","1","117","0","0","0","0","0"
"Core Internet Council of Registrars","15","1995","29","3","19","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","22","1","6","0","0","0","0","0","7","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","101","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Net 4 India Limited","1007","1528","0","12","2","1","0","0","0","0","0","0","0","27","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"AB NameISP","1371","163","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GoDaddy.com, LLC","146","451719","2077","5600","706","119","2","374","0","0","1","1","52","16276","1430","109","66","74","2","2","7","20","0","82","2","184","10","0","0","0","105","14634","18","0","0","0","0"
"united-domains AG","1408","8706","6","70","0","0","0","0","0","0","0","0","0","407","0","0","0","0","0","0","0","0","0","10","0","8","0","0","0","0","0","141","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","577","0","6","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","669","1","0","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dinahosting S.L.","1262","325","4","2","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","1375","4","6","0","0","0","0","0","0","0","0","0","59","5","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","42","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1705","4","16","1","0","0","0","0","0","0","0","0","55","5","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","841","0","11","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BaronofDomains.com LLC","1161","15","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
