"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","10290","93","83","0","0","0","0","0","0","0","0","0","527","1","0","0","0","0","0","0","0","0","85","0","176","19","0","0","0","0","398","0","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Entorno Digital, S.A.","696","629","0","4","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2133","9","43","2","0","0","1","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","60","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","563","0","3","2","0","0","0","0","0","0","0","0","34","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22","0","0","0","0","0"
"Domaininfo AB","73","425","1","0","0","0","0","0","0","0","0","0","0","7","5","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","23932","22","167","16","39","0","41","0","0","0","3","13","450","30","12","3","1","2","0","3","2","0","3","0","23","0","0","0","0","1","525","3","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","215","4","3","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Register.com","9","3275","60","29","0","4","0","0","0","0","0","0","2","198","1","9","0","0","0","0","0","0","0","2","0","15","0","0","0","0","1","44","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","336","0","4","0","0","0","1","0","0","0","0","0","25","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","96","2","19","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1747","33","31","0","0","2","0","0","0","0","0","0","128","0","0","0","0","0","0","2","0","0","22","0","3","0","0","0","0","0","47","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4882","4","19","1","4","0","1","0","0","0","0","0","59","1","3","0","2","0","0","0","0","0","1","0","2","0","0","0","0","1","62","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","7871","2","46","0","0","0","0","0","0","0","0","0","623","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","115","0","0","0","0","0"
"Melbourne IT Ltd","13","8429","26","23","1","0","0","1","0","0","0","0","0","180","7","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","31","49","0","0","0","0","0"
"PSI Japan","78","373","13","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","526","0","19","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","7","0","0","0","0","0"
"Go China Domains, LLC","1149","596","2","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","0"
"NameSilo, LLC","1479","805","22","22","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","14","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","322","2","3","0","0","0","0","0","0","0","0","0","12","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","25","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","66","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain Inc","1011","121","0","9","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","590","0","24","0","0","0","0","0","0","0","0","1","17","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","32","0","0","0","0","0"
"1&1 Internet AG","83","20138","8","276","0","0","0","0","0","0","0","0","0","1732","0","0","0","0","0","0","0","0","0","6","0","20","0","0","0","0","2","394","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","131","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Safenames Ltd.","447","873","10","0","1","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","75","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","30870","132","111","17","26","0","22","0","0","0","0","4","862","137","152","1","31","0","0","0","3","0","13","1","47","2","0","0","0","1","338","2","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","288","2","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Xin Net Technology Corporation","120","8453","33","254","13","46","0","8","1","0","0","0","5","292","5","2","1","0","0","0","0","2","0","4","0","2","0","0","0","0","9","195","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","52","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","158","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3841","23","13","0","0","0","0","0","0","0","0","0","228","0","0","0","0","0","0","0","0","0","41","0","6","0","0","0","0","0","64","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","170","0","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2414","2","6","0","0","0","0","0","0","0","0","0","135","0","0","0","0","0","0","0","0","0","4","0","6","0","0","0","0","0","60","0","0","0","0","0"
"Rebel.com Corp.","600","254","3","58","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp.","186","606","5","57","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4537","11","28","7","1","0","0","0","0","0","0","0","282","8","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","89","0","0","0","0","0"
"REGISTER.IT SPA","168","4257","17","35","12","1","0","0","0","0","0","0","0","273","6","0","0","0","0","0","0","0","0","1","0","19","0","0","0","0","0","66","0","0","0","0","0"
"eNom, Inc","48","57053","893","2171","25","4","0","9","0","0","0","0","0","1818","20","11","0","3","0","0","0","22","0","86","3","41","0","0","0","0","5","1609","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","13124","414","181","8","4","0","1","0","0","1","0","2","390","4","5","0","0","0","0","0","2","0","24","1","30","0","0","0","0","1","306","1","0","0","0","0"
"Gandi SAS","81","7472","84","72","2","1","0","1","0","0","0","0","0","391","8","4","1","1","0","0","0","1","0","16","1","15","0","0","0","0","0","198","0","0","0","0","0"
"Sibername.com","938","158","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","606","0","3","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","523","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","419","4","1","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"http://www.netim.com","1519","175","0","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Netowl, Inc","1557","82","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6430","52","71","45","0","0","0","0","0","0","0","2","76","30","0","0","0","0","0","0","0","0","10","0","5","0","0","0","0","0","230","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","27","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","614","0","8","0","0","0","0","0","0","0","0","0","8","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","349","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"BBONLINE UK LTD.","134","108","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","70","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3219","30","74","4","255","4","2","1","0","0","0","1","76","0","0","0","0","0","0","0","0","0","9","0","3","0","0","0","0","24","93","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","139","0","12","0","3","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","930","4","10","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","15","0","0","0","0","0"
"Nominalia Internel S.L.","76","734","4","7","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","417","0","0","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Networking4all B.V.","1524","77","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1241","0","4","0","1","0","0","0","0","0","0","0","101","2","0","0","1","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","645","0","24","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","13","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","135","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","188","45","4","3","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"OVH","433","8252","54","100","0","0","0","0","0","0","0","0","0","439","4","14","0","1","0","2","0","0","0","12","0","5","0","0","0","0","0","148","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","24","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","657","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Adomainofyourown.com","1158","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","34","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16587","11","19","4","0","0","0","0","0","0","0","0","194","64","1","0","0","0","0","0","0","0","52","0","74","0","0","0","0","7","58","0","0","0","0","0"
"Tucows.Com Co.","69","35922","264","513","42","1","0","2","0","0","0","0","1","1415","100","1","1","3","0","0","0","0","0","181","21","120","0","0","0","0","16","779","0","0","0","0","0"
"Encirca, Inc.","455","3860","0","0","0","0","0","1","0","0","0","0","0","65","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","59","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","46","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","649","4","7","0","0","0","0","0","0","0","0","0","16","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","9600","2","2","8","0","0","0","0","0","0","0","0","187","89","0","0","0","0","0","0","0","0","52","0","6","1","0","0","0","0","9","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","83","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","15","0","0","0","0","0"
"DomainContext Inc.","1111","125","32","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","452","0","6","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","86","0","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","303","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","716","2","9","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16481","68","194","273","12","2","39","0","0","1","1","33","219","4","3","2","0","2","0","0","14","0","9","0","1","0","0","0","0","29","265","0","0","0","0","0"
"AllWorldNames.com LLC","1167","37","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Wild West Domains, LLC","440","14727","132","293","20","1","0","0","0","0","0","0","0","636","22","3","0","4","0","0","0","1","0","11","1","21","0","0","0","0","4","301","0","0","0","0","0"
"Active 24 AS","247","3195","0","40","0","0","0","0","0","0","0","0","0","388","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","29","1","0","0","0","0"
"Domain.com, LLC.","886","11081","121","91","70","9","0","4","0","0","0","0","0","335","9","3","1","0","0","0","0","0","0","10","0","89","0","0","0","0","6","228","0","0","0","0","0"
"Internet.bs Corp.","814","1016","115","14","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","54","1","0","0","0","0"
"EPAG Domainservices GmbH","85","1866","8","11","0","0","0","0","0","0","0","0","0","125","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","32","0","0","0","0","0"
"Lexsynergy Limited","1466","659","0","14","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","56","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","504","0","3","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","318","0","0","8","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Realtime Register B.V.","839","1041","0","23","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","355","7","3","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","7","0","0","0","0","0"
"webnames.ca","456","1176","0","11","1","0","0","0","0","0","0","0","0","13","3","0","0","0","0","0","0","0","0","32","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1370","126","12","0","0","0","0","0","0","0","0","0","76","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Reg2c.com Inc.","819","140","0","0","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","887","0","21","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","573","12","15","2","0","0","1","0","0","0","0","0","31","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Gabia, Inc","244","114","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1007","7","8","7","0","0","0","0","0","0","0","0","16","4","0","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","19","1","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","25598","0","0","301","105","3","124","4","3","1","0","198","52","20","14","1","16","0","6","22","3","0","0","0","0","0","0","0","0","0","149","1","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","30","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Name.com LLC","625","4931","183","111","0","1","0","0","0","0","0","0","2","238","1","1","0","1","0","0","0","0","0","30","0","11","0","0","0","0","2","132","0","0","0","0","0"
"Core Internet Council of Registrars","15","2043","31","4","8","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","138","0","14","0","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net 4 India Limited","1007","1434","0","7","0","0","0","7","0","0","0","0","0","45","2","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","37","13","0","0","0","0","0"
"AB Name ISP","1371","159","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","411029","2258","3717","413","56","1","130","0","0","0","0","23","16425","1170","232","63","69","3","1","5","13","0","138","3","250","7","0","0","0","64","11600","13","0","0","0","0"
"united-domains AG","1408","8295","10","31","3","0","0","0","0","0","0","0","0","832","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","143","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","552","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","577","1","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Dinahosting S.L.","1262","320","4","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","1218","2","10","0","0","0","0","0","0","0","0","0","44","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","23","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","1503","2","8","2","0","0","1","0","0","0","0","0","53","3","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","15","4","0","0","0","0"
"Acens Technologies, S.L.U.","140","852","8","5","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","12","0","0","0","0","0"
"BaronofDomains.com LLC","1161","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
