"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","3646","74","4","0","0","0","0","0","0","0","0","0","224","1","1","0","0","0","0","0","0","0","2","0","46","0","0","0","0","0","99","0","0","0","0","0"
"Secura GmBH","111","122","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","455","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1674","14","16","0","0","0","0","0","0","0","0","0","92","5","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","25","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","382","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domaininfo AB","73","394","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","25226","26","480","2","10","0","6","1","0","0","0","6","355","36","11","1","5","0","0","0","0","0","13","0","15","0","0","0","0","0","757","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","160","6","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","2613","38","6","1","1","0","1","0","0","0","0","0","114","2","1","0","2","0","0","0","0","0","0","3","1","0","0","0","0","1","131","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","381","0","3","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","97","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"The Registrar Company B. V.","1480","92","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","432","45","7","0","0","0","0","0","0","0","0","0","7","10","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"1API GmbH","1387","1750","25","14","0","0","0","1","0","0","0","0","1","84","1","0","0","0","0","0","0","0","0","13","0","7","0","0","0","0","0","88","1","0","0","0","0"
"AtomicDomainNames.com LLC","1160","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4109","12","7","2","0","0","0","0","0","0","0","0","26","2","0","0","1","0","0","0","0","0","1","0","5","0","0","0","0","0","34","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4432","4","15","0","0","0","0","0","0","0","0","0","333","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","5","52","0","0","0","0","0"
"Melbourne IT Ltd","13","5183","18","13","0","0","0","0","0","0","0","0","0","18","10","0","0","3","0","0","0","0","0","2","0","6","0","0","0","0","18","21","0","0","0","0","0"
"PSI Japan","78","225","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","644","0","5","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Go China Domains, LLC","1149","381","2","0","0","0","0","0","0","0","0","0","0","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NameSilo, LLC","1479","1316","46","16","0","0","0","0","0","0","0","0","0","95","2","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","49","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","299","2","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","294","0","39","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","7","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","345","0","37","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","13","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","13705","6","17","9","0","0","0","0","0","0","0","0","792","0","0","0","0","0","0","0","0","0","8","0","12","0","0","0","0","0","214","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","69","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","1062","12","1","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Global Village GmbH","1725","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","691","0","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","23616","92","41","5","2","0","2","0","0","0","0","0","746","74","59","4","67","0","0","0","3","0","9","0","36","0","0","0","0","0","199","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","233","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xin Net Technology Corporation","120","6910","28","23","1","2","0","1","0","0","0","0","1","91","3","5","0","1","0","0","0","0","0","4","0","4","0","0","0","0","0","221","2","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","30","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","100","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3039","19","1","0","0","0","0","0","0","0","0","0","200","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","60","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","112","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1868","2","3","0","0","0","0","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","17","0","0","0","0","0"
"Rebel.com Corp.","600","322","1","6","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"One.com A/S","1462","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","554","7","5","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2704","11","11","2","1","0","0","0","0","0","0","0","138","10","0","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","122","0","0","0","0","0"
"REGISTER.IT SPA","168","3353","18","24","6","0","0","0","0","0","0","0","2","171","7","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","43","0","0","0","0","0"
"eNom, Inc","48","31692","769","246","8","2","0","0","0","0","0","0","0","1611","30","6","2","3","0","0","0","0","0","80","8","32","7","0","0","0","0","748","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10300","333","692","2","51","0","0","0","0","0","0","0","437","4","2","2","1","0","0","1","0","0","10","0","13","0","0","0","0","43","175","1","0","0","0","0"
"Gandi SAS","81","6537","80","71","1","0","0","2","0","0","0","0","0","324","13","1","0","3","0","0","0","0","0","31","1","5","0","0","0","0","0","87","1","0","0","0","0"
"Sibername.com","938","74","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","409","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"http.net Internet GmbH","976","273","5","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0"
"http://www.netim.com","1519","147","0","0","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Netowl, Inc","1557","134","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","213","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","4661","36","4","4","0","0","0","0","0","0","0","0","124","41","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","66","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","419","5","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","50","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","171","27","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"BB Online UK Limited","134","153","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4598","42","194","0","1","0","0","0","0","0","0","0","152","0","1","0","2","0","0","0","0","0","6","0","4","0","0","0","0","45","32","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","550","3","8","4","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Namebay","88","781","4","6","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Nominalia Internet S.L.","76","710","4","9","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","306","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0"
"Networking4all B.V.","1524","63","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","808","0","0","0","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","18","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","485","1","1","0","0","0","0","0","0","0","0","0","38","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","128","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","135","45","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","6413","54","55","0","0","0","0","0","0","0","0","0","466","5","3","1","0","0","0","0","0","0","9","0","4","0","0","0","0","0","177","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","425","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0"
"EvoPlus Ltd.","1418","93","32","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","237","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","21749","15","8","0","0","0","0","0","0","0","0","0","565","89","0","0","0","0","0","0","0","0","19","1","15","0","0","0","0","14","77","0","0","0","0","0"
"Uniregistrar Corp","1659","803","3","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","25182","227","160","1","0","0","2","0","0","0","0","0","1290","47","1","0","1","0","0","0","1","0","16","0","57","1","0","0","0","10","414","1","0","0","0","0"
"Encirca, Inc.","455","118","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","45","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","56","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet Domain Services BS Corp","2487","583","117","9","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","412","18","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","10042","2","5","20","0","0","0","0","0","0","0","0","300","108","0","0","0","0","0","0","0","0","31","23","17","0","0","0","0","0","21","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","309","3","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainContext Inc.","1111","119","22","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","460","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","6","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","206","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Go Australia Domains, LLC","1151","460","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","13373","47","68","2","0","0","1","0","0","0","0","0","138","4","0","1","0","0","0","1","0","0","5","0","7","0","0","0","0","0","360","0","0","0","0","0"
"AllWorldNames.com LLC","1167","45","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","10310","122","93","5","2","0","1","0","0","0","0","2","437","21","61","7","1","0","0","0","0","0","9","0","14","2","0","0","0","2","197","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","118","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain.com, LLC.","886","8251","75","61","21","0","0","0","0","0","0","0","0","426","5","1","0","0","0","0","0","0","0","2","0","3","0","0","0","0","18","182","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1339","8","1","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","6","0","19","0","0","0","0","0","32","0","0","0","0","0"
"Lexsynergy Limited","1466","782","0","5","0","0","0","0","0","0","0","0","0","191","0","0","0","4","0","0","0","0","0","1","7","0","0","0","0","0","0","2","0","0","0","0","0"
"Own Identity, Inc.","985","60","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","104","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","236","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","211","0","0","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Realtime Register B.V.","839","1053","27","7","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","21","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","323","4","2","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","919","2","0","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","908","86","2","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Reg2c.com Inc.","819","217","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","691","0","1","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","481","12","3","0","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","13","0","0","0","0","0"
"Gabia, Inc","244","95","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","908","8","2","0","0","0","0","0","0","0","0","0","30","6","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","47952","0","34666","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","32","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","24832","0","0","6","2","0","0","0","0","0","0","1","16","0","2","0","0","0","0","3","0","0","0","0","0","0","0","0","0","12","143","3","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","35","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","35","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Name.com LLC","625","3783","247","35","0","0","0","0","0","0","0","0","0","301","1","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","1","134","0","0","0","0","0"
"Corehub, S.R.L.","15","1666","31","0","3","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","7","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","107","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net 4 India Limited","1007","1201","3","16","1","0","0","0","0","0","0","0","0","14","1","3","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"AB Name ISP","1371","162","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","296816","2232","19390","274","40","0","102","0","0","0","0","6","12167","958","146","85","55","2","1","4","12","0","62","1","184","8","0","0","0","301","6252","8","0","0","0","0"
"DiaMatrix C.C.","1645","227","2","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
