registrar-name," ""iana-id"""," ""total-domains"""," ""total-nameservers"""," ""net-adds-1-yr"""," ""net-adds-2-yr"""," ""net-adds-3-yr"""," ""net-adds-4-yr"""," ""net-adds-5-yr"""," ""net-adds-6-yr"""," ""net-adds-7-yr"""," ""net-adds-8-yr"""," ""net-adds-9-yr"""," ""net-adds-10-yr"""," ""net-renews-1-yr"""," ""net-renews-2-yr"""," ""net-renews-3-yr"""," ""net-renews-4-yr"""," ""net-renews-5-yr"""," ""net-renews-6-yr"""," ""net-renews-7-yr"""," ""net-renews-8-yr"""," ""net-renews-9-yr"""," ""net-renews-10-yr"""," ""transfer-gaining-successful"""," ""transfer-gaining-nacked"""," ""transfer-losing-successful"""," ""transfer-losing-nacked"""," ""transfer-disputed-won"""," ""transfer-disputed-lost"""," ""transfer-disputed-nodecision"""," ""deleted-domains-grace"""," ""deleted-domains-nograce"""," ""restored-domains"""," ""restored-noreport""",AGP exemption rqsts,AGP exemptions granted,names affected by granted AGP exemption requests
domains.coop,465,4641,5608,24,13,1,0,1,0,0,0,0,1,57,24,12,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
Secura GmbH,111,192,575,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,31,198,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome,380,68,117,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Bank Inc.,31,675,1344,0,5,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Firstserver, Inc.",474,115,139,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond dba goodluckdomains.com,378,126,80,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services,1041,37,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,26,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,5911,8135,27,20,1,0,1,0,0,0,0,1,77,34,12,0,8,0,0,0,1,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0
