registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78378,11603,531,128,46,0,15,0,0,0,0,8,2441,311,281,0,155,0,0,0,6,0,33,2,161,1,0,0,0,23,1272,0,0,0,0,0,705
Register.com Inc.,9,15215,4055,57,7,9,0,7,0,0,0,0,0,1124,22,35,6,9,0,0,1,3,3,0,0,38,0,0,0,0,2,246,0,0,0,0,0,74
Arq Group Limited DBA Melbourne IT,13,4649,2670,8,6,0,0,0,0,0,0,0,0,183,8,1,1,4,0,0,0,0,0,5,0,3,2,0,0,0,0,44,0,0,0,0,0,11
ORANGE,14,398,32,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,6860,1738,13,0,0,0,0,0,0,0,0,0,810,0,3,0,0,0,0,0,0,0,12,0,30,0,0,0,0,0,37,1,0,0,0,0,11
NameSecure.com Inc.,30,1212,367,2,0,1,0,0,0,0,0,0,0,47,5,3,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,3
eNom LLC,48,43959,15448,200,12,1,0,0,0,0,0,0,0,2456,62,13,4,5,1,2,0,1,0,31,0,167,3,0,0,0,7,709,0,0,0,0,0,219
GMO Internet Inc. d/b/a Onamae.com,49,178178,7477,5197,2,12,0,0,0,0,0,0,2,2914,31,95,2,10,0,0,2,1,0,18,0,40,6,0,0,0,2,15001,0,0,0,0,0,4947
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1613,552,1,0,0,0,0,0,0,0,0,0,154,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,2
Advanced Internet Technologies Inc.,57,747,471,1,0,0,0,0,0,0,0,0,0,72,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Domain Registration Services Inc. dba dotEarth.com,64,506,76,1,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,3880,767,22,0,0,0,1,0,0,0,0,0,185,0,2,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,88,0,0,0,0,0,20
Enameco LLC,66,47,70,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,971,104,3,0,0,0,12,0,0,0,0,0,27,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,15
Tucows Domains Inc.,69,78232,16269,330,12,1,0,0,0,0,0,0,0,4313,123,26,0,19,0,0,1,1,0,67,9,127,0,0,0,0,10,1194,4,0,0,0,0,325
Ports Group AB,73,1263,601,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,9,0,0,0,0,0,0
Online SAS,74,1540,430,1,0,1,0,0,0,0,0,0,0,105,1,1,2,1,0,0,0,0,0,3,0,3,0,0,0,0,0,30,0,0,0,0,0,1
Nominalia Internet S.L.,76,905,343,3,0,0,0,0,0,0,0,0,0,85,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,3
PSI-Japan Inc.,78,478,181,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1733083
EasySpace Ltd.,79,2107,407,0,2,0,0,0,0,0,0,0,0,101,59,1,0,0,0,0,0,1,0,6,0,1,0,0,0,0,0,16,0,0,0,0,0,2
Gandi SAS,81,13820,5967,67,14,0,0,3,0,0,0,0,5,864,16,7,0,3,0,0,1,4,0,64,2,4,0,0,0,0,0,151,0,0,0,0,0,87
OnlineNIC Inc.,82,4249,3173,22,0,0,0,0,0,0,0,0,0,206,7,1,2,1,0,0,0,0,0,6,0,12,0,0,0,0,0,97,0,0,0,0,0,21
1&1 IONOS SE,83,48515,2535,118,4,0,0,0,0,0,0,0,0,6333,1,0,0,0,0,0,0,0,0,28,0,41,0,0,0,0,1,568,3,0,0,0,0,130
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3911,718,31,0,0,0,0,0,0,0,0,0,556,0,0,0,0,0,0,0,0,0,6,0,5,1,0,0,0,0,15,0,0,0,0,0,29
TierraNet Inc. d/b/a DomainDiscover,86,1618,660,2,0,0,0,0,0,0,0,0,0,92,15,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,22,0,0,0,0,0,3
Hangang Systems Inc. d/b/a Doregi.com,87,142,88,1,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namebay SAM,88,1461,389,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
007 Names Inc.,91,271,76,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
GKG.NET INC.,93,826,751,4,0,0,0,0,0,0,0,0,0,44,4,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,6
pair Networks Inc. d/b/a pair Domains,99,986,341,0,1,0,0,1,0,0,0,0,0,50,0,1,0,6,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,2
Whois Networks Co. Ltd.,100,1471,593,9,2,2,0,0,0,0,0,0,0,22,7,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,17304,3070,68,1,0,0,0,0,0,0,0,0,1246,4,0,0,1,0,0,0,1,0,27,1,30,0,0,0,0,0,185,4,0,0,0,0,83
Secura GmbH,111,214,87,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,136,44,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,5186,2634,10,1,1,0,0,0,0,0,0,0,276,20,3,0,1,0,0,0,0,0,11,0,22,0,0,0,0,0,37,2,0,0,0,0,11
Xin Net Corp,120,2851,182,29,0,4,5,0,0,0,0,0,2,60,3,23,2,3,0,1,0,1,0,1,0,1,0,0,0,0,0,57,0,0,0,0,0,42
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,372,269,1,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Netpia.com Inc.,130,1006,187,1,0,0,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,402,289,0,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BB Online Ltd,134,238,164,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1156,423,4,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,2
Cronon AG,141,17061,249,69,0,0,0,0,0,0,0,0,0,1552,0,0,0,0,0,0,0,0,0,10,0,19,0,0,0,0,230,91,0,0,0,0,0,296
Omnis Networks LLC.,143,786,292,4,0,0,0,0,0,0,0,0,0,46,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4
GoDaddy.com Inc.,146,405313,36576,2713,372,47,1,62,0,0,0,0,7,14648,2438,340,22,246,2,3,6,17,17,327,2,314,27,0,0,0,196,7147,0,0,0,0,0,3826
PSI-USA Inc. dba Domain Robot,151,23476,4731,74,1,0,0,0,0,0,0,0,0,3024,1,0,0,0,0,0,0,0,0,47,0,37,0,0,0,0,2,198,0,0,0,0,0,67
Register SPA,168,8469,895,32,2,0,1,0,0,0,0,0,0,653,31,0,0,0,0,0,0,0,0,11,0,14,0,0,0,0,0,114,0,0,0,0,0,30
Namescout.com,186,1486,505,0,0,0,0,0,0,0,0,0,0,253,1,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,7,1,0,0,0,0,0
Deutsche Telekom AG,226,3346,210,3,0,0,0,0,0,0,0,0,0,623,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,3
Moniker Online Services LLC,228,3217,1231,14,1,0,0,1,0,0,0,0,0,342,0,1,0,1,0,0,0,0,0,21,3,4,0,0,0,0,0,18,0,0,0,0,0,9
PlanetDomain Pty Ltd,240,340,283,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3362,1154,44,9,2,0,3,0,0,0,0,0,89,2,8,2,0,0,0,0,2,0,0,0,3,0,0,0,0,2,48,0,0,0,0,0,64
Mps Infotecnics Limited,249,34,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,30214,5946,98,1,0,0,0,0,0,0,0,0,2817,22,2,0,2,0,0,0,1,0,49,0,64,3,0,0,0,0,330,0,0,0,0,0,112
Address Creation,270,15,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,86,47,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DNC Holdings Inc.,291,4296,1656,6,1,1,0,1,0,0,0,0,0,201,9,0,4,2,0,0,2,0,0,0,0,11,0,0,0,0,0,54,0,0,0,0,0,7
MarkMonitor Inc.,292,29221,4579,16,7,0,0,0,0,0,0,0,0,856,519,13,0,0,0,0,0,0,0,41,0,262,0,0,0,0,0,295,0,0,0,0,0,22
CSC Corporate Domains Inc.,299,52372,5529,54,0,0,0,0,0,0,0,0,0,1046,29,0,0,6,0,0,0,0,0,329,1,40,0,0,0,0,3,515,0,0,0,0,0,57
PDR Ltd. d/b/a PublicDomainRegistry.com,303,49558,26397,916,22,6,0,5,0,0,0,0,3,1965,54,26,5,7,0,0,1,4,0,59,0,126,1,0,0,0,15,1377,0,0,0,0,0,873
TLDs Inc.,320,2554,1750,8,7,0,0,1,0,0,0,0,0,198,7,2,1,3,0,0,0,1,0,2,0,5,0,0,0,0,0,19,0,0,0,0,0,15
Registration Technologies Inc.,321,204,65,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,91,32,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2614,988,13,0,0,0,0,0,0,0,0,0,210,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,11
Misk.com Inc.,401,656,306,5,0,0,0,0,0,0,0,0,0,25,1,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,1
Sea Wasp LLC,411,179,78,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain-It! Inc.,412,149,69,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,720,145,32,0,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,1946659
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,16579,528,365,2,14,0,4,0,0,0,0,3,349,22,10,1,3,0,0,0,2,1,15,0,5,0,0,0,0,0,237,0,0,0,0,0,517
OVH sas,433,46126,4019,340,0,0,0,0,0,0,0,0,0,2881,29,17,1,1,0,0,0,0,0,22,0,19,0,0,0,0,0,610,0,0,0,0,0,348
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21668,5438,210,6,1,0,1,0,0,0,0,0,928,89,4,5,3,0,1,0,0,1,19,2,32,5,0,0,0,14,284,0,0,0,0,0,229
Inames Co. Ltd.,444,1100,417,10,1,0,0,0,0,0,0,0,0,39,1,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13
Safenames Ltd,447,3423,756,0,0,0,0,0,0,3,0,0,0,461,4,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Name105 Inc.,452,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1321,457,4,2,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,4,0,0,0,0,5
Web Commerce Communications Ltd.,460,4384,1442,22,1,1,0,0,0,0,0,0,0,81,4,3,0,6,0,0,0,1,1,3,0,2,0,0,0,0,0,54,1,0,0,0,0,21
Regional Network Information Center JSC dba RU-CENTER,463,4264,1759,11,0,0,0,0,0,0,0,0,0,295,1,1,0,0,0,0,1,1,0,4,0,0,0,0,0,0,0,74,0,0,0,0,0,10
DomainSite Inc.,466,412,334,0,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
easyDNS Technologies Inc.,469,909,290,0,0,0,0,0,0,0,0,0,0,25,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,2543,384,13,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,17,0,0,0,0,0,12
Bizcn.com Inc.,471,460,224,5,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,4
Dynadot LLC,472,6427,2973,198,0,1,0,1,0,0,0,0,0,186,1,1,0,0,0,0,0,0,0,52,0,13,0,0,0,0,7,156,0,0,0,0,0,371490
IDC Frontier Inc.,474,547,750,4,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,3,1,0,0,0,0,4
Rebel.com Corp,600,424,123,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
French Connexion / Domaine.fr,601,23,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1403,494,1,0,0,0,0,0,0,0,0,0,11,17,0,0,1,0,0,0,1,0,26,0,6,0,0,0,0,0,9,0,0,0,0,0,1
Inic GmbH,603,70,77,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,505,158,4,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,1
rockenstein AG,605,182,16,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sav.com LLC,609,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,833
Blue Razor Domains Inc.,612,434,234,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,1425,241,5,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,6,1,0,0,0,0,3
Name.com Inc.,625,10504,3369,515,1,0,0,1,0,0,0,0,0,414,2,0,0,0,0,0,0,0,0,5,0,57,0,0,0,0,3,280,0,0,0,0,0,386
NetTuner Corp. dba Webmasters.com,634,332,175,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,140,47,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,195,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,190,93,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,48,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Entorno Digital S.A.,696,426,167,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Todaynic.com Inc.,697,1906,127,1,0,0,0,0,0,0,0,0,0,11,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Rebel.ca Corp.,735,1083,392,3,0,0,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,2
Ledl.net GmbH,809,291,63,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,519,25,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Interdominios Inc.,818,112,56,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,800,289,6,0,4,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,24,0,0,0,0,0,11
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,236,76,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Name.net Inc.,826,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,95,55,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,322,127,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Realtime Register B.V.,839,3104,1004,12,0,0,0,0,0,0,0,0,0,242,2,0,0,0,0,0,0,0,0,29,2,12,0,0,0,0,0,50,0,0,0,0,0,12
Tiger Technologies LLC,841,109,27,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3
Domain.com LLC,886,15442,4537,122,42,1,0,5,0,0,0,0,0,687,16,5,1,8,0,0,0,0,0,13,0,61,0,0,0,0,12,236,0,0,0,0,0,167
Netdorm Inc. dba DnsExit.com,887,59,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Pheenix Inc.,888,96,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23349,1857,602,0,0,0,0,0,0,0,0,0,815,10,3,1,2,0,0,0,1,0,59,7,11,0,0,0,0,2,717,0,0,0,0,0,609
Alantron Inc.,898,47,53,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,279,356,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,653,517,5,0,1,0,0,0,0,0,0,0,29,2,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,7
UdomainName.com LLC,931,2369,260,14,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,97,0,0,0,0,0,416921
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,106,99,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,286,64,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,19308
Launchpad.com Inc.,955,4161,2574,56,1,1,0,0,0,0,0,0,0,142,0,4,0,0,0,0,0,0,0,16,0,5,0,0,0,0,1,95,0,0,0,0,0,55
TPP Domains Pty Ltd. dba TPP Internet,972,24,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
http.net Internet GmbH,976,1304,459,1,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0,2
Own Identity Inc,985,88,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Imperial Registrations Inc.,987,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1904,226,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,25,0,0,0,0,0,1
NetEarth One Inc. d/b/a NetEarth,1005,1091,963,8,5,0,0,0,0,0,0,0,0,61,6,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,18,0,0,0,0,0,12
Net 4 India Limited,1007,1787,467,0,0,0,0,0,0,0,0,0,0,69,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0
101domain GRS Limited,1011,1218,752,25,0,0,0,0,0,0,0,0,0,59,3,4,1,0,0,0,0,0,0,2,0,1,0,0,0,0,1,29,0,0,0,0,0,26
Oracle America Inc.,1040,824,758,0,0,0,0,0,0,0,0,0,0,46,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,0
EuroDNS SA,1052,3533,1031,7,1,0,0,0,0,0,0,0,0,166,3,1,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,32,0,0,0,0,0,6
NameCheap Inc.,1068,34316,10395,890,5,18,0,2,0,0,0,0,1,1668,17,9,0,1,0,0,0,2,0,117,7,38,0,0,0,0,4,749,0,0,0,0,0,885
Register4Less Inc.,1082,459,189,5,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,297,123,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,4
FBS Inc.,1110,1592,941,9,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,25,0,0,0,0,0,7
DomainContext Inc.,1111,160,210,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
