registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,405,54,1,0,0,0,0,0,0,0,0,0,12,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,40,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 eName Co,66,76,58,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,89876,1477,230,3,1,0,1,0,0,0,0,0,5568,0,0,0,0,0,0,0,0,0,30,2,112,2,0,0,0,1,1396,0,0,0,0,0,0
"101Domain, Inc.",1011,1230,73,62,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,15,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,315,25,6,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,7391,892,59,3,1,0,0,0,0,0,0,0,383,0,1,0,0,0,0,0,0,0,55,0,93,12,0,0,0,0,98,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12769,710,68,0,0,0,0,0,0,0,0,0,737,0,0,0,0,0,0,0,0,0,35,0,40,0,0,0,0,0,110,2,0,0,0,0,0
"35 Technology Co., Ltd.",1316,781,2,3,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0
AB Connect,1378,448,0,1,0,0,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
AB NameISP,1371,718,78,4,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Above.com Pty Ltd.,940,569,30,5,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0,0
"Active Registrar, Inc.",1090,771,89,0,0,0,0,0,0,0,0,0,0,25,5,3,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,0
Address Creation,270,29,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1136,273,20,2,0,0,0,0,0,0,0,0,65,2,1,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,0
Afriregister S.A.,1381,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,127,79,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,223,11,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3053,1261,25,0,0,0,0,0,0,0,0,0,192,1,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,23,0,0,0,0,0,0
Ascio Technologies Inc.,106,35451,1747,194,2,0,0,4,0,0,0,0,3,2209,22,0,1,8,0,0,0,0,0,33,1,115,0,0,0,0,1,301,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,59,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6162,493,40,20,0,0,1,0,0,0,0,2,128,36,3,1,0,0,0,0,0,0,14,0,8,0,0,0,0,0,197,0,0,0,0,0,0
Authentic Web Inc.,1750,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
BB Online Ltd,134,321,85,1,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,145,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,88,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,16283,1446,225,1,0,0,1,0,0,0,0,4,173,3,2,0,0,0,0,0,0,0,6,0,83,1,0,0,0,23,537,0,0,0,0,0,0
Binero AB,1581,1028,2,9,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,1,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Bizcn.com, Inc.",471,637,135,18,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,529,11,11,1,0,0,0,0,0,0,0,0,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,887,93,0,0,0,0,0,0,0,0,0,0,110,1,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,263,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
Brandnames.com SARL,911,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8398,2114,19,3,0,0,0,0,0,0,0,0,461,2,0,1,0,0,0,0,0,0,36,1,51,0,0,0,0,0,46,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1235,196,2,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,24,2,1,0,0,0,0,0,18,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47731,677,120,4,0,0,0,0,0,0,0,1,2149,266,0,0,0,0,0,0,0,0,214,1,59,0,0,0,0,5,81,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7509,2544,29,4,1,1,2,0,0,0,0,0,337,44,5,5,4,0,0,0,0,0,15,1,43,0,0,0,0,0,81,0,0,0,0,0,0
CV. Jogjacamp,1478,829,259,21,0,0,0,0,0,0,0,0,0,40,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,378,73,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,301,14,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,693,179,9,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,13,1,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,67902,2,14966,0,1,0,0,0,0,0,0,1,49,1,0,0,0,0,0,0,0,0,19,0,4,0,0,0,0,6,0,0,0,0,0,0,0
China Springboard Inc.,1412,29,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,73,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,116,1105,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,447,54,3,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Cronon AG,141,22221,1503,115,0,0,0,0,0,0,0,0,0,1525,0,0,0,0,0,0,0,0,0,21,0,21,0,0,0,0,159,160,0,0,0,0,0,0
"DNC Holdings, Inc.",291,6001,1663,28,0,0,0,0,0,0,0,0,0,260,7,3,2,1,0,0,2,1,0,3,0,9,0,0,0,0,0,72,0,0,0,0,0,0
DanDomain A/S,1604,165,2,0,6,0,0,1,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,473,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Deutsche Telekom AG,226,5466,152,12,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,1,27,0,0,0,0,0,0
Dharana Domains Inc.,1544,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,219,44,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,532,43,4,1,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,24,0,0,0,0,0,0
Discount Domains Ltd.,1369,61,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2487,381,13,0,0,0,4,0,0,0,0,0,110,12,0,0,0,0,0,0,0,0,15,1,3,0,0,0,0,0,21,0,0,0,0,0,0
DomReg Services Inc.,1545,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5705,813,35,1,0,0,0,0,0,0,0,0,330,17,2,0,10,0,0,0,0,0,0,0,4,0,0,0,0,0,47,0,0,0,0,0,0
Domain Registration Services,64,549,30,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,718,59,4,1,0,0,0,0,0,0,0,0,28,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domain-It!, Inc.",412,234,15,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domain.com, LLC",886,23152,4509,206,59,5,1,6,0,0,0,0,0,1117,47,50,134,5,0,0,0,0,0,95,3,82,2,0,0,0,19,407,0,0,0,0,0,0
"DomainContext, Inc.",1111,954,254,14,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,0
DomainRegi LLC,1496,130,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domaininfo AB,73,1533,565,6,0,0,0,0,0,0,0,0,0,67,3,0,0,0,0,0,0,0,0,4,0,16,0,0,0,0,0,31,0,0,0,0,0,0
"Domainname, Inc.",450,63,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2444,78,40,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,23,0,0,0,0,0,0
DotAlliance Inc.,1249,92,29,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,54,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,429,26,0,0,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dynadot LLC,472,5159,594,48,0,0,0,0,0,0,0,0,0,266,5,0,0,0,0,0,0,0,0,25,0,32,0,0,0,0,4,59,2,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1441,250,12,0,0,0,1,0,0,0,0,0,57,12,0,0,0,0,0,0,0,0,10,1,15,0,0,0,0,0,18,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5418,439,26,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,7,1,37,0,0,0,0,0,103,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,2670,279,4,0,0,0,0,0,0,0,0,0,81,57,0,0,2,0,0,0,0,0,6,0,2,0,0,0,0,0,31,1,0,0,0,0,0
"Encirca, Inc",455,72,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, SA",696,312,37,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Epik, Inc.",617,325,12,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Eranet International Limited,1868,229,36,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,289,100,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS SA,1052,3810,159,32,0,0,0,0,0,0,0,0,0,220,8,2,1,0,0,0,0,0,0,11,0,5,0,0,0,0,0,23,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1008,392,9,0,1,0,0,0,0,0,0,0,73,4,1,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,0
EvoPlus Ltd.,1418,2232,436,40,1,0,0,0,0,0,0,0,0,140,1,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,100,0,0,0,0,0,0
FBS Inc.,1110,4695,1158,97,8,1,0,1,0,0,0,0,1,165,5,0,0,1,0,0,0,0,0,50,0,6,0,0,0,0,1,163,0,0,0,0,0,0
Fast Domain Inc.,1154,21576,732,241,0,1,0,0,0,0,0,0,0,1279,25,5,0,3,0,0,0,1,0,15,0,44,0,0,0,0,5,469,1,0,0,0,0,0
"Firstserver, Inc.",474,636,68,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,329,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
France Telecom SA,14,465,39,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,550,27,4,0,0,0,0,0,0,0,0,0,8,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
French Connexion / Domaine.fr,601,29,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,114,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GKG.Net,93,1264,643,10,0,0,0,0,0,0,0,0,0,53,5,0,1,3,0,0,0,0,0,6,0,0,1,0,0,0,0,12,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,360260,3874,1115,10,11,1,3,0,2,0,0,0,4936,54,93,3,11,2,0,1,3,0,52,1,45,0,0,0,0,0,11017,0,0,0,0,0,0
Gabia Inc.,244,3687,474,55,10,7,2,2,0,0,0,0,0,148,18,5,0,6,0,0,0,0,0,6,2,0,0,0,0,0,3,67,0,0,0,0,0,0
Gandi SAS,81,12308,1344,137,3,0,0,0,0,0,0,0,0,666,41,10,1,2,0,0,0,0,0,65,3,11,0,0,0,0,0,184,2,0,0,0,0,0
Genious Communications SARL/AU,1560,40,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,83,14,6,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Global Village GmbH,1725,455,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc,1151,112,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Go Canada Domains Inc,1150,111,13,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,90,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go France Domains Inc,1153,98,6,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Go Italy Domains Inc,1152,110,21,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,529065,31306,8347,720,159,4,242,2,1,1,2,26,20450,4238,493,78,294,11,8,5,36,26,356,11,847,44,0,0,0,144,9371,24,0,0,0,0,0
Google Inc.,895,3432,43,225,1,0,0,0,0,0,0,0,0,68,2,1,0,0,0,0,0,0,0,69,3,1,0,0,0,0,2,24,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1289,100,18,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,51,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,202,69,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,25311,0,59,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,75,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,12925,43,284,2,12,0,12,0,0,0,0,1,274,25,10,0,5,0,0,0,0,0,39,7,17,0,0,0,0,0,285,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3029,189,43,0,3,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,55,0,4,0,0,0,0,0,12,1,0,0,0,0,0
Hosting Ukraine LLC.,2374,485,10,50,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2386,395,7,1,0,0,0,0,0,0,0,1,179,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,7,30,0,0,0,0,0,0
Humeia Corporation,951,63,6,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1135,116,15,0,0,0,0,0,0,0,0,0,34,1,1,1,0,0,0,0,0,0,2,0,38,0,0,0,0,0,11,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,13,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,575,45,5,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Inames Co., Ltd.",444,1453,350,12,2,0,0,0,0,0,0,0,0,38,2,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,1,0,0,0,0,0
Inic GmbH,603,118,123,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1145,100,9,0,0,0,0,0,0,0,0,0,31,10,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,23,1,0,0,0,0,0
InterNetWire Communications GmbH,1328,9664,397,76,0,0,0,0,0,0,0,0,0,516,0,0,0,0,0,0,0,0,0,32,3,17,0,0,0,0,0,89,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1765,341,61,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,14,1,3,0,0,0,0,0,21,0,0,0,0,0,0
"Interdomain, S.A.",140,2179,101,16,0,0,0,0,0,0,0,0,0,136,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Interdominios, Inc.",818,194,20,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,79,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
