registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,879,8,7,0,0,0,0,0,0,0,0,1,22,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
1 eName Co,66,413,13,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
12 Register B.V.,839,1156,1,0,50,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,17,0,0,0,0,0,0
"123 Registration, Inc.",245,308,3,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
1API GmbH,1387,1130,10,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1stDomain LLC,133,355,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1064,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5946,102,66,19,0,0,0,0,0,0,0,0,234,28,0,0,5,0,0,0,1,0,1,0,14,0,0,0,0,0,105,3,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1309,56,28,6,0,0,0,0,0,0,0,0,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"Acitve Registrar, Inc.",1090,782,4,73,2,3,0,1,0,0,0,0,2,6,0,0,0,0,0,0,1,0,0,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP  ASA,247,8911,17,116,5,0,0,0,0,0,0,0,0,472,0,0,0,0,0,0,0,0,0,1,1,6,0,0,0,0,0,33,1,0,0,0,0,0
Address Creation,270,129,5,3,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,2967,161,31,3,0,0,1,0,0,0,0,0,84,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,54,0,0,0,0,0,0
Advantage Interactive LTD,602,3507,13,2,95,0,0,0,0,0,0,0,1,46,39,0,0,0,0,0,1,0,0,44,0,3,3,0,0,0,0,127,0,0,0,0,0,0
Alantron BLTD,898,232,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,248,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Allglobalnames SA,453,326,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Allindomains, LLC",849,1052,32,3,1,0,0,0,0,0,0,0,0,47,2,0,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,5699,307,357,3,4,0,13,0,0,0,0,1,211,2,1,0,1,0,0,0,0,0,23,0,6,0,0,0,0,0,51,0,0,0,0,0,0
"Arctic Names, Inc.",1340,47,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5758,97,98,2,1,0,0,0,0,0,0,0,283,1,0,0,1,0,0,0,0,0,11,0,8,0,0,0,0,0,80,0,0,0,0,0,0
Ascio Technologies Inc.,106,21287,96,247,37,0,0,0,0,0,0,0,0,880,12,0,1,0,0,0,0,0,0,210,1,68,0,0,0,0,0,168,1,0,0,0,0,0
"Az.pl, Inc",1006,1919,18,66,1,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online UK Limited,134,526,5,3,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3605,28,14,1,2,0,0,0,0,0,0,0,129,1,2,0,0,0,0,0,0,0,1,0,29,0,0,0,0,9,83,0,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,2035,16,7,1,0,0,0,0,0,0,0,0,115,0,1,0,0,0,0,0,0,0,1,0,103,0,0,0,0,1,17,0,0,0,0,0,0
Bottle Domains Inc.,836,961,2,70,6,0,0,1,0,0,0,0,1,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Bumper Jumper, Inc",815,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CADiware AG,603,374,10,2,0,0,0,0,0,0,0,0,0,3,14,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,138,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Catalog.com, Inc.",112,707,2,6,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Cheapies.com Inc,1039,130,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,3240,117,7,1,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,85,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12735,85,82,11,0,0,0,0,0,0,0,0,514,4,1,0,0,0,0,0,0,0,25,0,72,1,0,0,0,1,100,0,0,0,0,0,0
"Corporate Domains, Inc.",299,18696,66,19,82,0,0,1,0,0,0,0,1,183,312,4,0,1,0,0,0,0,0,97,4,47,0,0,0,0,0,24,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,813,9,13,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,5,0,0,0,0,0,0
Cronon AG,141,39121,153,779,0,0,0,0,0,0,0,0,0,2445,0,0,0,0,0,0,0,0,0,81,1,141,0,0,0,0,0,595,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,20685,318,307,48,2,0,4,0,0,0,0,0,488,96,3,3,6,0,0,0,1,0,27,0,151,0,0,0,0,36,409,1,0,0,0,0,0
"Cydentity, Inc.",457,1208,13,8,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,1,13,0,0,0,0,0,0
Deutsche Telekom AG,226,7298,33,72,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,19,0,16,0,0,0,0,4,102,0,0,0,0,0,0
Dinahosting SL,1262,72,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,46525,6529,1735,47,13,1,9,0,0,0,0,2,1141,35,5,6,7,0,0,0,2,0,124,3,85,0,0,0,0,15,1294,0,0,0,0,0,0
Discount Domains Ltd,1369,13,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT,900,528,18,19,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,107,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2797,53,3,6,0,0,0,0,0,0,0,3,73,8,1,0,4,0,0,0,0,0,3,0,4,0,0,0,0,0,31,0,0,0,0,0,0
Domain People,65,12637,543,178,29,4,3,4,0,0,0,0,2,400,13,2,0,21,0,1,0,2,0,25,0,37,0,0,0,0,12,162,0,0,0,0,0,0
Domain Registration Services,64,900,13,7,5,0,0,2,0,0,0,0,0,3,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,475,0,10,4,0,0,1,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
DomainDiscover,86,10981,195,147,0,0,0,0,0,0,0,0,0,386,0,0,3,0,0,0,0,0,0,1,0,8,0,0,0,0,1,125,0,0,0,0,0,0
Domaininfo AB,73,2583,29,0,7,0,0,0,0,0,0,0,0,10,7,2,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,7,0,0,0,0,0,0
"Domain-It!, Inc.",412,614,0,13,4,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Domainname, Inc.",450,309,0,59,2,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1545,13,34,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Dotster,72,16981,508,166,86,0,0,5,0,0,0,0,2,522,17,4,0,4,0,0,0,2,0,114,5,45,0,0,0,0,2,212,0,0,0,0,0,0
Dynadot LLC,472,5019,61,249,4,0,0,0,0,0,0,0,1,110,3,1,0,0,0,0,0,0,0,29,0,2,0,0,0,0,2,462,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,818,37,15,2,0,0,1,0,0,0,0,0,19,3,0,2,1,0,0,0,0,0,11,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,824,18,10,1,3,1,0,0,0,0,0,0,78,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
EasySpace Ltd.,79,6283,29,29,33,1,0,1,0,0,0,0,2,213,62,2,0,1,0,0,0,0,0,2,0,11,0,0,0,0,0,100,1,0,0,0,0,0
"Encirca, Inc",455,129,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,145833,7783,3078,189,22,1,31,1,0,0,0,6,5801,148,35,5,23,0,0,1,4,2,220,7,283,0,0,0,0,57,2491,2,0,0,0,0,0
"Entorno Digital, SA",696,194,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices,85,4121,21,76,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,59,4,11,0,0,0,0,0,64,0,0,0,0,0,0
Estdomains Inc,832,10082,1712,513,6,0,0,2,0,0,0,0,0,286,9,1,0,0,0,0,0,0,0,62,0,9,0,0,0,0,2,148,0,0,0,0,0,0
"European NIC, Inc.",1095,536,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,20,17,3,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1333,31,38,8,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,20,0,0,0,0,0,0
Fast Domain Inc.,1154,7796,29,353,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,46,10,3,0,0,0,0,91,185,0,0,0,0,0,0
"Firstserver, Inc.",474,1108,72,17,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,126,0,0,24,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,217,4,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Gabia Inc.,244,3465,692,63,28,1,0,3,0,0,0,0,0,24,8,6,0,1,0,0,0,0,0,1,0,1,0,0,0,0,3,42,0,0,0,0,0,0
GANDI SARL,81,11860,1049,212,5,3,0,3,0,0,0,0,1,387,23,10,2,2,0,0,0,1,0,12,0,19,0,0,0,0,0,260,0,0,0,0,0,0
GKG.Net,93,2355,92,76,0,7,0,1,0,0,0,0,0,53,1,1,0,0,9,0,0,1,0,3,0,2,0,0,0,0,1,39,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,368,5,0,10,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,1,0,0,0,0,0
"GMO Internet, Inc.",49,14808,838,519,26,33,0,6,0,0,0,0,5,367,42,29,0,7,0,0,0,2,0,4,0,15,0,0,0,0,0,234,0,0,0,0,0,0
Go Australia Domains Inc,1151,210,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,9,0,0,0,0,0,0
Go Canada Domains Inc,1150,183,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,6,0,0,0,0,0,0
Go China Domains Inc,1149,174,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,8,3,0,0,0,0,0,0
Go France Domains Inc,1153,192,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,3,0,0,0,0,0,0
Go Italy Domains Inc,1152,222,0,17,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,8,6,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,562213,7625,8576,2996,216,0,268,0,0,0,0,105,15004,2753,241,66,133,4,3,10,18,3,725,21,463,0,0,0,0,205,15501,19,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,361,36,5,0,0,0,0,0,0,0,0,0,17,2,1,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,7,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,3970,6,88,10,6,1,7,0,0,0,0,10,60,6,0,2,4,0,0,0,0,0,17,0,1,0,0,0,0,1,1767,0,0,0,0,0,0
http.net Internet gmbH,976,209,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,109,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,14370,200,0,0,0,0,0,0,0,0,0,0,667,31,4,0,1,0,0,0,2,0,0,0,78,0,0,0,0,0,271,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1228,0,14,3,0,0,4,0,0,0,0,0,16,8,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Inames Corp.,444,1603,82,29,2,4,0,1,0,0,0,0,0,66,7,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,31,0,0,0,0,0,0
INDOM,954,753,0,25,3,0,0,2,0,0,0,0,0,8,0,0,3,0,0,0,0,0,0,103,1,0,0,0,0,0,0,4,1,0,0,0,0,0
Initial's Online Ltd.,616,46,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6218,87,39,9,4,0,3,0,0,0,0,1,203,6,1,15,3,0,0,0,0,0,3,0,11,0,0,0,0,0,147,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,12841,475,166,8,1,0,3,0,0,0,0,0,463,26,4,0,10,0,0,0,0,0,12,0,42,0,0,0,0,0,264,0,0,0,0,0,0
"Interdomain, S.A.",140,2826,3,3,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,1,0,10,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Interdominios, Inc.",818,17,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,85,3,19,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,105,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internetters Limited,424,2582,6,15,3,0,0,0,0,0,0,0,0,173,7,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0
IP Mirror Pte Ltd,890,827,14,8,1,3,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,61980,981,1403,7,9,0,7,0,0,0,0,0,2755,10,1,0,2,0,0,0,2,0,170,1,340,0,0,0,0,3,2183,0,0,0,0,0,0
Ladas Domains LLC,642,180,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,113,7,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,25909,31,81,60,1,0,6,0,0,0,0,2,535,69,0,0,0,0,0,0,0,0,129,2,19,0,0,0,0,0,2,0,0,0,0,0,0
Melbourne IT Ltd,13,103768,963,1462,248,28,0,90,0,0,0,0,10,3819,141,18,0,17,0,0,0,4,0,33,1,566,0,0,0,0,136,1759,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33177,224,193,1,0,0,2,0,0,0,0,2,1154,8,2,0,0,0,0,0,1,0,141,16,112,3,0,0,0,6,379,0,0,0,0,0,0
"Mystic Blizzard, Inc",819,785,14,41,4,1,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,10935,165,678,26,11,0,13,0,0,0,0,9,57,0,0,0,0,0,0,0,0,0,42,4,6,0,0,0,0,79,80,1,0,0,0,0,0
Namebay SAM,88,2954,142,54,0,0,0,0,0,0,0,0,0,88,3,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,1,37,0,0,0,0,0,0
"Nameking, Inc.",609,128,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,73,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namescout.com,186,4428,107,14,33,1,0,1,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,8,49,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,10893,215,372,93,0,0,5,0,0,0,0,1,255,13,6,0,0,0,0,0,0,0,19,12,8,0,0,0,0,3,143,1,0,0,0,0,0
"NameSecure.com, Inc.",30,8157,66,84,9,10,0,5,0,0,0,0,1,167,9,2,0,12,0,0,0,1,0,0,0,24,0,0,0,0,4,167,0,0,0,0,0,0
Net 4 India,1007,1853,6,38,0,1,0,6,0,0,0,0,3,38,8,0,2,1,0,0,1,1,0,1,0,2,0,0,0,0,7,48,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,207,3,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,11579,16,13,77,0,0,2,0,0,0,0,1,273,21,0,2,4,0,0,0,0,0,85,1,10,0,0,0,0,0,115,1,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,15,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netdorm Inc,887,114,2,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Netpia.com, Inc.",130,1774,60,10,1,1,0,0,0,0,0,0,0,117,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Network Solutions Inc.,2,127723,1874,689,125,133,0,228,0,0,0,0,49,1822,236,267,7,314,1,1,15,29,1,189,7,294,0,0,0,0,45,1314,2,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,460,0,1,0,0,0,0,0,0,0,0,0,11,16,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,2,0,0,0,0,0,0
Nominalia Internet SL,76,3128,20,29,0,0,0,1,0,0,0,0,0,110,3,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,24,0,0,0,0,0,0
Nordnet,68,1860,2,14,0,0,1,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1993,64,64,1,1,0,1,0,0,0,0,0,45,3,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,32,0,0,0,0,0,0
Online Orders Nerwork LLC,658,33,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Online SAS,74,2327,21,98,0,5,0,0,0,0,0,0,0,71,1,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,63,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14271,491,439,11,5,0,2,0,0,0,0,0,548,7,4,2,1,0,0,0,0,0,25,0,41,0,0,0,0,0,514,0,0,0,0,0,0
OVH SARL,433,20035,181,1068,0,0,0,0,0,0,0,0,0,366,9,11,3,0,0,4,0,0,0,24,0,18,0,0,0,0,0,167,0,0,0,0,0,0
"Own Identity, Inc",985,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1517,20,14,2,0,0,0,10,0,0,0,0,17,0,0,0,0,10,0,0,0,0,0,0,3,0,0,0,0,1,21,0,0,0,0,0,0
PakNIC Limited,1367,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Parava Networks, Inc.",94,1431,38,14,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5155,111,136,60,6,0,1,0,0,0,0,0,115,27,3,0,2,0,0,0,0,0,6,0,5,0,0,0,0,0,103,0,0,0,0,0,0
PSI USA,151,23561,248,330,3,0,0,0,0,0,0,0,0,1227,0,0,0,0,0,0,0,0,0,154,3,60,0,0,0,0,0,255,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1163,52,8,1,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,163,10,11,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2204,80,29,6,0,0,0,0,0,0,0,0,66,7,0,0,0,0,0,0,0,0,1,4,11,0,0,0,0,0,28,0,0,0,0,0,0
Rebel.com Corp,600,1457,1,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,6,0,0,0,0,2,0,0,0,0,0,0,0
Register .IT Spa,168,7858,126,177,59,1,5,2,0,0,0,0,0,173,3,2,0,0,0,0,0,0,0,73,0,6,0,0,0,0,0,76,0,0,0,0,0,0
Register.ca,1375,1696,0,947,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,52511,792,720,148,151,1,46,0,0,0,0,40,889,148,39,0,40,0,9,4,8,0,15,1,95,0,0,0,0,178,757,1,0,0,0,0,0
"Registration Technologies, Inc.",321,690,3,2,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Regtime Ltd.,1362,1520,56,113,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Studio, Inc.",820,327,0,19,0,2,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Rockenstein AG,605,197,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,1811,6,1,12,0,0,0,0,0,0,0,0,82,20,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schlund + Partner AG,83,84557,136,1698,0,0,0,0,0,0,0,0,0,3958,0,0,0,0,0,0,0,0,0,172,4,109,0,0,0,0,168,1216,4,0,0,0,0,0
Secura GmbH,111,1286,1,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,24,50,0,0,0,0,9,0,0,0,0,0,0
Sibername.com Inc.,938,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Signature Domains,54,279,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"SiteName.com, LLC",437,58,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
