registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007 Names, Inc.",91,428,55,0,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
0101 Internet Inc.,816,43,35,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 eName Co,66,82,58,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet AG,83,93972,1501,360,0,0,0,0,0,0,0,0,0,6082,0,0,0,0,0,0,0,0,0,27,1,124,10,0,0,0,1,1680,2,0,0,0,0,0
"101Domain, Inc.",1011,1099,71,83,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,310,20,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1API GmbH,1387,7565,866,107,1,0,0,1,0,0,0,0,0,427,1,4,1,0,0,0,0,0,0,132,1,20,4,0,0,0,0,69,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12979,720,40,0,0,0,0,0,0,0,0,0,854,0,0,0,0,0,0,0,0,0,65,0,40,0,0,0,0,0,157,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,887,2,1,0,1,0,1,1,0,0,0,0,18,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
AB Connect,1378,454,0,2,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
AB NameISP,1371,717,80,5,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Above.com Pty Ltd.,940,625,32,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Active Registrar, Inc.",1090,826,88,0,0,0,0,0,0,0,0,0,0,26,4,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0
Address Creation,270,33,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1187,278,11,0,0,0,1,0,0,0,0,1,67,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Afriregister S.A.,1381,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,128,83,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,220,10,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3089,1275,26,0,0,0,0,0,0,0,0,0,223,1,1,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,45,0,0,0,0,0,0
Ascio Technologies Inc.,106,36314,1785,249,7,0,0,0,0,0,0,0,0,2027,40,0,0,2,0,0,0,0,0,58,0,163,0,0,0,0,0,384,4,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,59,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6478,512,31,34,2,0,0,0,0,0,0,0,152,45,1,1,0,0,0,0,0,0,18,0,12,0,0,0,0,0,234,0,0,0,0,0,0
Authentic Web Inc.,1750,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,72,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,12,0,0,0,0,0,0
BB Online Ltd,134,332,85,0,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,128,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,81,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,15772,1545,834,1,2,0,3,0,0,0,0,1,129,1,3,1,0,0,0,1,0,0,9,0,68,1,0,0,0,45,404,0,0,0,0,0,0
Binero AB,1581,1022,2,16,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0
"Bizcn.com, Inc.",471,649,141,5,0,0,0,0,0,0,0,0,0,15,3,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,537,13,4,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,931,92,1,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,7,0,0,0,0,0,0
Bobs Domains Ltd.,1724,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,289,82,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
BR domain Inc.,1898,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,308,16,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,724,192,11,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,14,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,36800,0,36773,3,12,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,7,0,0,0,0,0,0,0
China Springboard Inc.,1412,35,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,76,424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0
Cloud Group Limited,84,127,1146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,486,56,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8683,2138,40,1,0,0,0,0,0,0,0,0,813,0,1,0,1,0,0,0,0,0,14,0,165,0,0,0,0,0,47,1,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1218,198,1,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Cronon AG,141,22508,1566,86,0,0,0,0,0,0,0,0,0,1539,0,0,0,0,0,0,0,0,0,12,2,28,0,0,0,0,50,238,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,48198,664,113,5,0,0,0,0,0,0,0,0,638,72,0,0,0,0,0,0,0,0,223,0,77,0,0,0,0,5,129,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7865,2627,35,3,0,0,1,0,0,0,0,0,536,66,1,1,1,0,0,0,0,0,9,0,44,0,0,0,0,0,126,1,0,0,0,0,0
CV. Jogjacamp,1478,873,274,16,0,0,0,0,0,0,0,0,0,22,2,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,28,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,413,78,8,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0,0
DanDomain A/S,1604,125,2,0,7,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,7,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,483,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,5565,151,13,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,18,0,0,0,0,0,0
Dharana Domains Inc.,1544,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,191,36,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,543,39,6,0,0,0,0,0,0,0,0,0,71,1,0,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Discount Domains Ltd.,1369,60,19,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2475,382,14,0,1,0,0,1,0,0,0,0,162,5,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,6223,1691,57,0,0,0,0,0,0,0,0,0,414,19,15,0,2,0,0,1,3,0,3,0,14,0,0,0,0,1,49,0,0,0,0,0,0
Domain People,65,5795,852,19,2,0,0,2,0,0,0,3,0,265,11,1,0,2,0,0,0,1,0,2,0,2,0,0,0,0,0,62,0,0,0,0,0,0
Domain Registration Services,64,553,30,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,715,63,8,0,0,0,0,0,0,0,0,0,36,16,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Domain-It!, Inc.",412,245,15,2,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Domain.com, LLC",886,23732,4631,204,66,3,0,6,0,0,0,0,0,1338,42,11,1,5,0,0,0,0,0,43,0,66,0,0,0,0,5,496,1,0,0,0,0,0
"DomainContext, Inc.",1111,1037,260,21,0,0,0,0,0,0,0,0,0,51,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,0
Domaininfo AB,73,1615,576,4,0,0,0,0,0,0,0,0,0,273,2,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,15,0,0,0,0,0,0
"Domainname, Inc.",450,63,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
DomainRegi LLC,1496,147,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2443,76,22,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,50,0,0,0,0,0,0
DomReg Services Inc.,1545,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,92,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,54,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,423,25,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot LLC,472,5232,618,202,0,0,0,0,0,0,0,0,1,305,1,0,1,0,0,0,0,0,0,55,0,167,0,0,0,0,4,176,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1484,243,16,1,0,0,2,0,0,0,0,0,97,21,0,0,2,0,0,0,0,0,1,0,5,0,0,0,0,1,14,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1121,69,37,1,0,0,2,0,0,0,0,1,75,2,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,0
EasySpace Ltd.,79,2758,280,3,2,0,0,0,0,0,0,0,0,87,38,1,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,17,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,8752,2,4846,1,0,0,1,0,0,0,0,0,5,2,0,1,0,1,0,0,0,0,1959,118,0,0,0,0,0,2,0,0,0,0,0,0,0
"Encirca, Inc",455,75,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,119085,24959,477,20,4,0,3,1,0,0,0,0,5454,118,18,4,19,0,1,2,3,0,147,4,262,0,0,0,0,22,2893,5,0,0,0,0,0
"Entorno Digital, SA",696,313,36,0,0,0,0,0,0,0,0,0,0,40,1,0,1,2,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5503,446,29,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,18,0,17,0,0,0,0,0,35,0,0,0,0,0,0
"Epik, Inc.",617,321,12,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,27,0,0,0,0,0,0
Eranet International Limited,1868,170,18,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,295,103,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3869,164,8,5,0,0,0,0,0,0,0,0,250,4,1,1,2,0,0,1,0,0,25,0,1,0,0,0,0,0,46,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1057,424,21,0,0,0,0,0,0,0,0,1,53,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
EvoPlus Ltd.,1418,2344,410,58,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,17,0,13,1,0,0,0,0,57,0,0,0,0,0,0
Fast Domain Inc.,1154,22390,774,195,3,0,0,0,0,0,0,0,0,1161,12,4,1,5,0,0,0,0,0,25,2,32,0,0,0,0,3,445,0,0,0,0,0,0
FBS Inc.,1110,4948,1185,68,7,1,0,2,0,0,0,0,0,197,6,2,0,0,0,0,0,0,0,3,0,6,1,0,0,0,0,161,0,0,0,0,0,0
"Firstserver, Inc.",474,654,60,3,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,12,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,336,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
France Telecom SA,14,477,39,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,572,29,1,1,0,0,0,0,0,0,0,0,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,35,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,119,5,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Gabia Inc.,244,3704,476,54,7,9,1,3,0,0,0,0,0,98,8,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,5,58,1,0,0,0,0,0
Gandi SAS,81,12472,1367,143,5,0,0,0,0,0,0,0,0,551,11,8,0,3,0,0,0,1,0,98,1,23,0,0,0,0,1,193,0,0,0,0,0,0
Genious Communications SARL/AU,1560,44,26,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1279,654,6,1,1,0,0,0,0,0,0,0,37,15,3,0,3,0,0,0,3,0,4,0,3,0,0,0,0,1,14,0,0,0,0,0,0
"Global Domains International, Inc.",1463,68,14,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,376,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,367705,3849,176623,7,6,2,1,0,2,0,0,0,4888,125,71,0,8,3,1,0,4,0,35,3,77,0,0,0,0,0,14486,3,0,0,0,0,0
Go Australia Domains Inc,1151,122,10,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,115,13,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,98,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Go France Domains Inc,1153,108,4,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,117,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy.com, LLC",146,538022,32012,9645,556,149,3,167,1,0,0,1,30,18620,3632,489,74,330,2,3,7,26,13,450,11,1093,110,0,0,0,135,10974,19,0,0,0,0,0
Google Inc.,895,2646,44,170,0,0,0,0,0,0,0,0,0,36,2,0,1,0,0,0,0,0,0,65,3,5,0,0,0,0,2,26,1,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1294,96,11,0,0,0,0,0,0,0,0,0,75,0,3,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,27,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,9,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,57,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,212,67,6,0,0,0,0,0,0,0,0,0,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,76,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,12647,42,1909,12,83,1,14,0,0,0,0,14,243,12,13,0,11,0,0,0,1,0,6,0,17,0,0,0,0,0,153,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2798,176,48,1,1,0,1,0,0,0,0,0,265,1,0,0,0,0,0,0,0,0,68,0,10,0,0,0,0,1,15,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,286,2,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2472,414,8,5,0,0,0,0,0,0,0,0,163,7,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,7,33,0,0,0,0,0,0
http.net Internet gmbH,976,1437,135,5,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,54,1,10,0,0,0,0,0,6,0,0,0,0,0,0
Humeia Corporation,951,60,6,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,591,49,7,0,0,0,1,0,0,0,0,0,25,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Inames Co., Ltd.",444,1438,353,14,0,2,0,1,0,0,0,0,0,36,9,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,34,0,0,0,0,0,0
Inic GmbH,603,128,125,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1185,107,3,2,0,0,0,0,0,0,0,0,56,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,24,1,0,0,0,0,0
"Interdomain, S.A.",140,2174,103,19,4,1,0,0,0,0,0,0,0,270,1,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,8,0,0,0,0,0,0
"Interdominios, Inc.",818,193,20,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink, Co., Inc.",277,82,10,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
