registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,298,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,941,9,12,0,1,0,0,0,0,0,0,0,96,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
0101 Internet Inc.,816,124,16,5,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,2,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0
1 eName Co,66,335,10,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
1&1 Internet AG,83,113836,263,2692,0,0,0,0,0,0,0,0,0,6114,0,0,0,0,0,0,0,0,0,74,3,186,32,0,0,0,18,6816,2,0,0,0,0
"101Domain, Inc.",1011,182,7,2,1,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"10dencehispahard, s.l.",1403,20,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1API GmbH,1387,7183,82,235,1,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,68,0,29,0,0,0,0,0,97,1,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"4Domains, Inc.",278,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
AB Connect,1378,487,1,19,3,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,8,0,0,0,0,0
AB NameISP,1371,256,0,4,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
"Abacus America, Inc.",52,4422,101,39,14,1,0,1,0,0,0,2,0,172,9,0,0,0,0,0,0,2,0,0,0,11,0,0,0,0,11,103,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1261,0,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,48,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,64,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Active 24 ASA,247,9625,32,108,3,0,0,0,0,0,0,0,0,572,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,66,1,0,0,0,0
"Active Insider, Inc.",1089,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,3066,52,120,8,4,0,1,0,0,0,0,2,69,9,0,0,3,0,0,0,0,0,5,0,1,0,0,0,0,3,116,0,0,0,0,0
Address Creation,270,84,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1829,151,6,0,0,1,0,0,0,0,0,0,103,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,39,2,0,0,0,0
Advantage Interactive LTD,602,2882,28,26,20,0,0,0,0,0,0,0,0,18,69,2,2,5,0,0,0,0,0,4,0,6,0,0,0,0,0,145,1,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,500,27,10,0,0,0,0,0,0,0,0,1,14,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0
Allglobalnames SA,453,222,0,0,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,719,21,0,1,0,0,0,0,0,0,0,0,30,8,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0,0,12,0,0,0,0,0
"Arctic Names, Inc.",1340,92,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5102,129,80,1,0,0,0,0,0,0,0,0,287,1,0,0,1,0,0,1,0,0,8,0,30,0,0,0,0,0,68,0,0,0,0,0
Ascio Technologies Inc.,106,38006,160,208,78,0,0,0,0,0,0,0,2,3197,94,0,1,6,0,0,0,0,0,84,2,100,2,0,0,0,0,237,4,0,0,0,0
"AsiaRegister, Inc.",1084,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,1015,3,50,55,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,1,0,0,0,0,0,0
"Az.pl, Inc",1006,2280,20,90,3,3,0,0,0,0,0,0,0,91,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,43,0,0,0,0,0
BB Online UK Limited,134,458,5,4,7,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,292,11,23,0,0,0,1,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,185,0,7,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2612,40,2,2,0,0,0,0,0,0,0,0,68,9,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,41,0,0,0,0,0
Bottle Domains Inc.,836,545,0,2,3,0,0,0,0,0,0,0,1,11,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,24,0,0,0,0,0
"Bumper Jumper, Inc",815,40,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
C I Host,404,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,329,11,0,0,0,0,0,0,0,0,0,0,7,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,85,6,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,538,2,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,323,8,29,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,138,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,100,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Communi Gal Communications Ltd.,418,1654,38,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,6,0,0,0,0,0
CORE Internet Council of Registrars,15,12623,88,154,6,0,0,1,0,0,0,0,0,591,62,1,2,0,1,0,0,1,0,39,3,39,0,0,0,0,0,62,1,0,0,0,0
"Corporate Domains, Inc.",299,21754,75,17,23,0,0,0,0,0,0,0,2,372,526,0,1,0,0,0,0,0,0,84,2,79,0,0,0,0,9,33,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1282,24,33,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,8,0,0,0,0,0
Cronon AG,141,40007,209,481,0,0,0,0,0,0,0,0,0,2301,0,0,0,0,0,0,0,0,0,71,3,237,0,0,0,0,0,447,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,17030,387,201,30,1,0,2,0,0,0,0,0,1012,92,7,3,11,0,0,0,3,0,30,8,36,0,0,0,0,1,305,0,0,0,0,0
CV. Jogjacamp,1478,212,31,20,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc.",457,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Deutsche Telekom AG,226,6800,34,50,0,0,0,0,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,2,29,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,460,7,3,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,48,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,57247,5659,1827,60,19,2,11,1,0,0,0,1,1851,42,14,1,14,0,0,0,4,0,171,7,86,0,0,0,0,14,1385,2,0,0,0,0
"DirectNIC, Ltd.",291,10545,436,70,4,0,0,3,0,0,0,0,0,819,20,3,1,6,0,0,0,0,0,10,0,37,0,0,0,0,1,144,0,0,0,0,0
Discount Domains Ltd,1369,107,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Distribute IT PTY LTD,900,1104,54,25,10,0,0,0,0,0,0,0,0,35,8,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,17,0,0,0,0,0
documentdata anstalt,1317,147,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1684,38,8,3,0,0,0,0,0,0,0,0,58,11,0,0,5,0,0,0,0,0,2,0,8,0,0,0,0,0,18,0,0,0,0,0
Domain People,65,9308,431,113,7,1,0,1,0,0,0,0,2,453,24,19,2,4,0,0,0,4,0,12,0,19,0,0,0,0,4,241,1,0,0,0,0
Domain Registration Services,64,718,9,1,1,0,0,2,0,0,0,0,0,8,9,0,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Domain Spa LLC,1411,271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,569,0,7,5,0,0,0,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"DomainContext, Inc.",1111,1743,172,49,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,9,1,3,0,0,0,0,0,37,0,0,0,0,0
Domaininfo AB,73,2404,26,2,16,0,0,0,0,0,0,0,0,16,31,3,4,9,1,0,0,0,0,2,0,6,0,0,0,0,0,3,0,0,0,0,0
"Domain-It!, Inc.",412,597,0,14,2,0,0,1,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0
"Domainname, Inc.",450,162,0,2,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
DomainRegi LLC,1496,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1160,25,58,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,17,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2103,8,62,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,36,0,0,0,0,0
"Dootall, Inc",958,113,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13541,451,112,53,0,0,3,0,0,0,0,2,546,31,4,0,2,0,0,0,0,0,12,9,28,0,0,0,0,3,202,0,0,0,0,0
Dynadot LLC,472,5173,144,198,0,5,0,0,0,0,0,0,0,251,2,6,0,0,0,0,0,0,0,30,1,19,0,0,0,0,4,100,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1132,79,19,2,0,0,1,0,0,0,0,0,50,8,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,1,26,0,0,0,0,0
"easyDNS Technologies, Inc.",469,877,10,19,1,0,0,1,0,0,0,0,0,35,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
EasySpace Ltd.,79,4807,17,20,13,0,0,0,0,0,0,0,0,132,61,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,56,1,0,0,0,0
"ELB Group, Inc.",820,887,2,13,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0
"Encirca, Inc",455,150,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"eNom, Inc.",48,145950,7249,3497,107,13,1,10,0,0,0,0,4,10337,169,33,4,14,0,0,2,2,1,256,16,387,0,0,0,0,20,2913,2,0,0,0,0
"Entorno Digital, SA",696,316,0,6,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,5734,30,102,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,37,0,47,0,0,0,0,0,71,0,0,0,0,0
EuroDNS SA,1052,518,4,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,3,1,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,692,2,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,4,8,0,0,0,0,3,0,0,0,0,0
Everyone's Internet Ltd.,925,1904,92,32,4,0,0,0,0,0,0,0,0,67,8,0,0,0,0,0,0,0,0,2,1,4,0,0,0,0,2,43,0,0,0,0,0
EvoPlus Ltd.,1418,186,32,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Fast Domain Inc.,1154,15531,78,578,6,4,0,1,0,0,0,0,2,752,7,2,0,1,0,0,0,0,0,42,0,7,0,0,0,0,16,317,1,0,0,0,0
"Firstserver, Inc.",474,888,87,5,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,12,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1012,8,0,8,0,0,0,0,0,0,0,0,19,7,1,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,15,0,0,0,0,0
French Connexion / Domaine.fr,601,15,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,173,1,1,0,0,0,0,0,0,0,0,0,14,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3127,346,39,11,3,0,0,0,0,0,0,0,130,17,12,0,1,0,0,0,0,0,4,0,3,2,0,0,0,3,68,0,0,0,0,0
Gandi SAS,81,12714,1140,204,1,9,1,1,0,0,0,0,0,634,27,8,0,7,0,0,0,0,0,36,8,25,0,0,0,0,3,177,0,0,0,0,0
"GKG Net, Inc.",93,1984,104,33,0,3,0,1,0,0,0,0,0,99,9,2,0,1,1,0,0,0,0,1,0,4,0,0,0,0,0,43,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,425,5,0,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"GMO Internet, Inc.",49,35098,3116,772,21,15,1,10,0,0,0,0,9,1107,41,60,0,11,0,0,0,6,0,29,0,18,0,0,0,0,2,395,1,0,0,0,0
Go Australia Domains Inc,1151,327,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Go Canada Domains Inc,1150,310,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc,1149,302,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,263,0,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,313,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
"GoDaddy.com, Inc.",146,610735,8325,14625,2930,357,3,365,0,0,5,3,95,15684,3451,268,78,214,10,9,16,30,2,610,17,327,72,0,0,0,316,12847,10,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,242,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,399,34,9,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3674,22,78,7,3,0,12,0,0,0,0,2,69,4,5,0,2,0,0,1,0,0,4,0,0,0,0,0,0,0,61,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,36,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1354,12,9,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,5,1,13,0,0,0,0,0,6,0,0,0,0,0
Humeia Corporation,951,13,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,56,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,5608,127,0,0,0,0,0,0,0,0,0,0,497,8,0,0,1,0,0,0,0,0,0,0,125,0,0,0,0,0,82,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1106,3,34,3,0,0,0,0,0,0,0,0,23,10,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
Inames Co. Ltd.,444,1779,123,7,2,1,0,0,0,0,0,0,0,49,4,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,15,0,0,0,0,0
INDOM,954,3063,2,15,5,0,0,0,0,0,0,0,1,563,32,0,2,1,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,769,20,23,3,0,0,0,0,0,0,1,0,20,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,1,0,0,0,0
"Interdomain, S.A.",140,2654,8,19,0,0,0,0,0,0,0,0,0,251,1,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,2,21,0,0,0,0,0
"Interdominios, Inc.",818,83,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,869,53,17,0,1,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0
"Internet Service Registrar, Inc.",823,54,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Internet.bs Corp.,814,3185,207,85,2,0,0,0,0,0,0,0,0,79,3,0,4,1,0,0,0,0,0,50,1,8,0,0,0,0,0,10,0,0,0,0,0
Internetters Limited,424,1703,4,17,0,0,0,1,0,0,0,0,0,92,28,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,86,0,0,0,0,0
InterNetWire Communications GmbH,1328,7822,23,88,0,0,0,0,0,0,0,0,0,431,0,0,0,0,0,0,0,0,0,27,0,13,0,0,0,0,0,69,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1093,33,29,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,16,0,0,0,0,0
IP Mirror Pte Ltd,890,1271,31,6,0,0,0,0,0,0,0,0,0,120,4,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,11,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
iWelt AG,1451,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,6,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0
Key-Systems GmbH,269,51620,1334,1135,9,2,0,1,0,0,0,0,1,2835,28,9,1,1,2,0,0,0,0,133,2,162,0,0,0,0,1,1068,1,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,230,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad, Inc.",955,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,129,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,285,7,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
Mailclub SAS,1290,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,29774,39,43,134,0,0,9,0,0,0,0,0,4336,1659,0,0,12,0,0,0,0,0,305,1,22,0,0,0,0,0,157,0,0,0,0,0
Megazone Corp,1489,121,1,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,4,0,0,0,0,0,0
Melbourne IT Ltd,13,87249,818,893,56,22,0,40,0,0,0,0,2,7138,147,17,2,43,0,0,2,8,0,783,4,154,2,0,0,0,142,1470,0,0,0,0,0
Mesh Digital Limited,1390,1674,31,23,2,1,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,33,0,3,0,0,0,0,0,28,0,0,0,0,0
"Misk.com, Inc.",401,1211,65,23,9,0,0,0,0,0,0,0,0,28,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
