registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007 Names, Inc.",91,469,64,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
0101 Internet Inc.,816,105,45,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
1 eName Co,66,123,69,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,118995,1770,1787,0,0,0,0,0,0,0,0,0,7064,0,0,0,0,0,0,0,0,0,31,0,147,12,0,0,0,47,2479,0,0,0,0,0
"101Domain, Inc.",1011,967,84,29,0,0,0,0,0,0,0,0,0,54,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,19,0,0,0,0,0
"10dencehispahard, S.L.",1403,319,17,5,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0
1API GmbH,1387,6412,834,101,2,0,0,0,0,0,0,0,0,285,3,1,0,0,0,0,0,0,0,69,1,49,1,0,0,0,0,134,0,0,0,0,0
1st Antagus Internet GmbH,1443,14221,624,64,0,0,0,0,0,0,0,0,0,922,0,0,0,0,0,0,0,0,0,33,0,24,0,0,0,0,0,230,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1232,0,24,1,1,0,0,0,0,0,0,1,38,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,21,0,0,0,0,0
"A Technology Company, Inc.",53,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,428,0,1,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
AB NameISP,1371,596,81,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,18,2,4,0,0,0,0,0,10,0,0,0,0,0
Above.com Pty Ltd.,940,1187,16,8,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,117,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Active ISP ASA,247,6456,326,41,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,146,2,0,0,0,0
"Active Registrar, Inc.",1090,1147,109,0,0,0,0,0,0,0,0,0,0,28,7,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,28,0,0,0,0,0
Address Creation,270,45,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1474,325,12,2,1,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,166,94,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,233,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,111,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3440,1428,28,2,0,0,0,0,0,0,0,0,206,3,0,0,0,0,0,0,0,0,2,2,18,0,0,0,0,0,69,0,0,0,0,0
Ascio Technologies Inc.,106,34128,1557,121,13,0,0,4,0,0,0,0,0,1757,32,0,0,8,0,0,0,0,0,118,1,64,2,0,0,0,0,257,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,73,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6502,429,145,85,5,0,2,0,0,0,0,1,136,43,0,1,0,0,0,0,0,0,12,0,5,0,0,0,0,0,96,0,0,0,0,0
"Az.pl, Inc",1006,2129,219,0,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,88,0,0,0,0,0
BB Online UK Limited,134,416,88,5,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,11958,1245,313,0,2,0,1,0,0,0,0,1,130,2,0,0,0,0,0,0,0,0,17,0,9,0,0,0,0,11,465,1,0,0,0,0
Binero AB,1581,792,8,24,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,4,0,0,0,0,0
"Bizcn.com, Inc.",471,900,234,35,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,38,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,595,14,9,6,0,0,0,0,0,0,0,0,21,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1570,118,1,0,0,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,36,0,0,0,0,0
Bottle Domains Inc.,836,269,78,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Briarwood Technologies Inc.,1543,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,352,23,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,981,252,13,1,0,0,1,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0
China Springboard Inc.,1412,49,8,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,376,673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0
Cloud Group Limited,84,1600,1862,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,167,0,0,0,0,0
Communi Gal Communications Ltd.,418,781,46,1,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0
CORE Internet Council of Registrars,15,11355,2339,13,2,0,0,0,0,0,0,0,0,594,0,0,0,0,0,0,0,0,0,31,0,437,0,0,0,0,0,148,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1214,188,2,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,8,0,0,0,0,0
Cronon AG,141,24662,1748,172,0,0,0,0,0,0,0,0,0,1638,0,0,0,0,0,0,0,0,0,7,0,29,0,0,0,0,5,276,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46361,528,59,15,0,0,0,0,0,0,0,0,2299,259,0,0,2,0,0,0,2,0,216,1,17,0,0,0,0,11,115,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9602,2938,61,6,1,0,3,0,0,0,0,0,403,51,3,5,0,0,0,0,0,0,25,0,33,0,0,0,0,0,142,0,0,0,0,0
CV. Jogjacamp,1478,949,342,29,2,0,0,1,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0
CV. Rumahweb Indonesia,1675,336,39,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Demys Limited,1488,482,0,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,15,0,0,0,0,0
Deutsche Telekom AG,226,5791,152,10,0,0,0,0,0,0,0,0,0,460,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,16,0,0,0,0,0
Dharana Domains Inc.,1544,13,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Diamatrix C.C.,1645,38,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,581,35,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Discount Domains Ltd.,1369,63,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1888,382,32,3,0,0,0,0,0,0,0,0,102,6,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7370,1994,37,3,0,0,2,0,0,0,0,0,334,8,3,0,3,0,0,0,0,0,9,2,19,0,0,0,0,0,94,0,0,0,0,0
documentdata anstalt,1317,20,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6090,951,47,2,0,0,1,0,0,0,0,0,232,9,5,0,4,0,0,0,0,0,4,0,19,0,0,0,0,7,80,0,0,0,0,0
Domain Registration Services,64,596,34,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Domain Spa LLC,1411,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,671,59,6,0,0,0,0,0,0,0,0,0,20,11,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0
"Domain-It!, Inc.",412,321,13,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
"Domain.com, LLC",886,25961,5168,42,1,0,0,0,0,0,0,0,0,768,49,14,5,6,0,0,0,0,0,10,0,55,0,0,0,0,0,569,2,0,0,0,0
"DomainContext, Inc.",1111,1960,437,48,2,1,0,0,0,0,0,0,0,70,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,112,0,0,0,0,0
Domaininfo AB,73,1790,613,3,0,0,0,0,0,0,0,0,0,18,1,1,0,1,0,0,0,0,0,3,0,8,0,0,0,0,0,18,0,0,0,0,0
"Domainname, Inc.",450,71,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0
DomainRegi LLC,1496,172,8,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
DomainsAtCost Corporation,735,1615,133,6,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,22,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2713,75,49,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,34,0,0,0,0,0
DomReg Services Inc.,1545,12,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,27,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DotArai Co., Ltd.",1373,36,18,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,368,19,9,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0
Dynadot LLC,472,7346,839,54,0,0,0,0,0,0,0,0,0,341,1,1,0,1,0,0,0,0,0,69,1,10,0,0,0,0,2,209,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1602,282,17,1,0,0,1,0,0,0,0,0,55,16,0,0,4,0,0,0,0,0,5,0,10,0,0,0,0,0,7,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1165,77,29,1,1,0,0,0,0,0,0,1,47,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,1,32,0,0,0,0,0
EasySpace Ltd.,79,3285,306,4,1,0,0,0,0,0,0,0,0,47,61,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,52,0,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,132,18,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0
"eNom, Inc.",48,177103,39068,6655,68,20,1,12,0,0,0,0,6,5357,110,29,3,18,0,0,0,4,1,252,10,266,4,0,0,0,43,4980,0,0,0,0,0
"Entorno Digital, SA",696,319,23,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6307,454,84,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,6,0,73,0,0,0,0,0,62,2,0,0,0,0
Estrategias WebSite S.L.,1600,321,74,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,5,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3624,147,15,5,0,0,0,0,0,0,0,0,134,6,3,1,1,0,0,0,0,0,20,0,5,0,0,0,0,0,44,0,0,0,0,0
Everyone's Internet Ltd.,925,1286,447,10,0,0,0,0,0,0,0,0,0,56,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,33,0,0,0,0,0
EvoPlus Ltd.,1418,2461,428,32,1,1,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,25,1,1,0,0,0,0,0,72,0,0,0,0,0
Fast Domain Inc.,1154,26869,902,368,0,0,0,0,0,0,0,0,0,1390,21,17,1,11,0,0,0,3,0,34,2,26,0,0,0,0,20,789,0,0,0,0,0
FBS Inc.,1110,6829,1495,144,17,0,0,0,0,0,0,0,0,177,10,1,0,2,0,0,0,0,0,3,0,4,0,0,0,0,0,266,0,0,0,0,0
"Firstserver, Inc.",474,728,63,6,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,7,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,537,0,13,0,2,0,2,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
France Telecom SA,14,485,40,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,640,20,0,0,0,0,0,0,0,0,0,1,10,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
French Connexion / Domaine.fr,601,52,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,123,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3321,462,43,11,7,2,0,0,0,0,0,0,69,21,9,0,1,0,0,0,0,0,1,1,3,0,0,0,0,1,73,0,0,0,0,0
Gandi SAS,81,12435,1513,125,5,3,0,1,0,0,0,0,0,654,17,6,0,0,0,0,0,1,0,45,0,18,0,0,0,0,0,224,0,0,0,0,0
Genious Communications SARL/AU,1560,35,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1537,734,9,0,4,0,1,0,0,0,0,0,43,5,3,1,1,0,0,0,0,0,2,0,2,0,0,0,0,1,60,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,20,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,306749,5745,17836,18,13,0,2,0,0,0,0,1,6583,54,99,2,5,0,0,0,4,0,124,6,50,2,0,0,0,0,11532,0,0,0,0,0
Go Australia Domains Inc,1151,310,14,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0
Go Canada Domains Inc,1150,312,13,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Go China Domains Inc,1149,290,7,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Go France Domains Inc,1153,308,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
Go Italy Domains Inc,1152,315,21,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
"GoDaddy.com, LLC",146,654258,38652,7112,759,130,3,187,0,1,0,0,26,20443,3856,289,60,216,5,2,14,20,12,519,18,494,24,0,0,0,291,18157,29,0,0,0,0
Google Inc.,895,62,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1271,82,29,0,0,0,0,0,0,1,0,0,52,0,0,0,0,0,0,0,0,0,14,0,16,5,0,0,0,0,36,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,85,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,266,72,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,151,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,11297,65,171,7,47,0,24,0,0,0,0,9,129,8,2,0,0,0,0,0,3,0,3,0,3,0,0,0,0,0,83,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,46,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,1007,54,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,151,1,2,0,0,0,0,0,2,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2988,492,15,1,1,0,0,0,0,0,0,0,187,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,51,0,0,0,0,0
http.net Internet gmbH,976,1219,122,1,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,12,0,0,0,0,0
Humeia Corporation,951,61,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,698,45,5,1,0,0,0,0,0,0,0,0,21,3,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
"Inames Co., Ltd.",444,1645,362,5,4,3,0,0,0,0,0,0,0,54,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,37,0,0,0,0,0
Inic GmbH,603,171,126,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1390,125,11,1,0,0,0,0,0,0,0,0,31,7,0,0,0,0,0,0,1,0,3,0,11,3,0,0,0,0,47,0,0,0,0,0
"Interdomain, S.A.",140,2561,108,12,1,0,0,1,0,0,0,0,0,127,1,0,1,0,0,0,0,0,0,18,0,1,1,0,0,0,0,14,0,0,0,0,0
"Interdominios, Inc.",818,238,30,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,82,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet Capital Inc.,1510,10,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1316,152,27,0,0,0,1,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
"Internet Service Registrar, Inc.",823,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,9937,1412,379,3,0,0,1,0,0,0,0,3,261,10,0,0,1,0,0,0,1,0,30,1,2,0,0,0,0,0,960,0,0,0,0,0
Internetters Limited,424,1120,23,0,0,0,0,0,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
InterNetWire Communications GmbH,1328,9286,333,73,0,0,0,0,0,0,0,0,0,584,0,0,0,0,0,0,0,0,0,448,3,29,0,0,0,0,2,52,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1739,321,21,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,32,0,0,0,0,0
IP Mirror Pte Ltd,890,1138,103,13,2,0,0,2,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,4,0,28,0,0,0,0,0,53,0,0,0,0,0
