registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,81436,12507,763,66,32,0,15,0,0,0,0,1,2547,431,300,3,194,0,0,3,9,1,46,2,371,1,0,0,0,7,1155,0,0,0,0,0,899
Register.com Inc.,9,17086,4403,60,0,3,0,3,0,0,0,0,1,1175,29,11,10,9,0,0,0,2,1,8,0,13,0,0,0,0,4,272,0,0,0,0,0,67
Arq Group Limited DBA Melbourne IT,13,5433,2891,5,4,0,0,0,0,0,0,0,0,189,21,2,1,3,0,0,0,0,0,0,0,8,0,0,0,0,0,89,4,0,0,0,0,8
ORANGE SA,14,406,37,0,10,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,10
Corehub S.R.L.,15,6942,1707,18,0,1,0,0,0,0,0,0,0,884,13,0,0,0,0,0,0,0,0,41,0,8,0,0,0,0,0,144,0,0,0,0,0,14
NameSecure.com Inc.,30,1382,413,3,1,0,0,0,0,0,0,0,0,80,3,2,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,5
eNom LLC,48,49295,17465,360,11,3,0,2,0,0,0,0,0,2727,66,13,2,12,0,0,0,3,0,73,1,136,4,0,0,0,1,801,0,0,0,0,0,337
GMO Internet Inc. d/b/a Onamae.com,49,225889,7991,9415,15,26,0,7,0,0,0,0,6,3718,25,99,1,13,2,0,1,3,0,27,0,23,7,0,0,0,0,14971,0,0,0,0,0,10285
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1894,623,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,35,0,0,0,0,0,2
Advanced Internet Technologies Inc.,57,841,560,3,0,0,0,0,0,0,0,0,0,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4
Domain Registration Services Inc. dba dotEarth.com,64,498,83,1,0,0,0,0,0,0,0,0,0,62,11,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain People,65,4859,870,23,0,0,0,0,0,0,0,0,0,196,14,2,0,1,0,0,0,1,0,0,0,7,0,0,0,0,0,40,0,0,0,0,0,24
1 eName Co,66,49,67,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
