registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"007 Names, Inc.",91,496,18,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,121,50,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
1 eName Co,66,123,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,120543,348,2434,0,0,0,0,0,0,0,0,0,7563,0,0,0,0,0,0,0,0,0,32,1,220,7,0,0,0,0,2232,0,0,0,0,0
"101Domain, Inc.",1011,916,18,20,1,0,0,0,0,0,0,0,8,48,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
"10dencehispahard, S.L.",1403,314,6,3,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0
1API GmbH,1387,6315,108,96,3,0,0,0,0,0,0,0,0,398,1,0,0,1,0,0,0,0,0,97,0,14,0,0,0,0,0,109,0,0,0,0,0
1st Antagus Internet GmbH,1443,14641,192,86,0,0,0,0,0,0,0,0,0,1115,0,0,0,0,0,0,0,0,0,56,0,59,0,0,0,0,0,205,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1168,1,11,0,0,0,0,0,0,0,0,0,12,5,0,1,0,0,0,0,0,0,32,0,2,0,0,0,0,1,13,0,0,0,0,0
"A Technology Company, Inc.",53,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,448,6,5,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
AB NameISP,1371,570,17,5,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,23,0,8,0,0,0,0,0,9,0,0,0,0,0
Above.com Pty Ltd.,940,1364,0,13,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,98,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,6808,40,64,0,0,0,0,0,0,0,0,0,523,0,0,0,0,0,0,0,0,0,26,0,13,0,0,0,0,0,175,1,0,0,0,0
"Active Registrar, Inc.",1090,1244,55,0,0,0,0,0,0,0,0,0,0,60,8,0,0,1,0,1,0,0,0,5,0,0,0,0,0,0,0,59,0,0,0,0,0
Address Creation,270,47,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1502,156,22,1,1,0,0,0,0,0,0,0,69,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,174,22,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,227,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,109,2,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
