registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,8361,1132,3,2,0,0,2,0,0,0,0,0,100,10,6,0,3,0,0,0,0,0,3,0,20,0,0,0,0,1,59,0,0,0,0,0,0
"Register.com, Inc",9,774,162,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Melbourne IT LTD",13,55,43,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,36,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,20109,2149,2075,2,10,1,0,0,0,0,0,0,508,12,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,10,414,0,0,0,0,0,0
GMO,49,210805,5095,6431,2,4,0,2,0,0,0,0,0,1970,56,6,3,3,1,0,1,1,0,0,0,17,4,0,0,0,2,27366,0,0,0,0,0,10
"Tucows.com Co.",69,14990,2888,458,18,11,0,1,0,0,0,0,0,741,9,3,0,1,0,0,0,0,0,21,0,19,0,0,0,0,18,283,0,0,0,0,0,0
"Ports Group AB",73,16,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,364,115,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"PSI-Japan, Inc.",78,66,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,71070
