registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,65,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,6289,0,0
"! #1 Host Canada, LLC",971,93,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,34746,0,0
"! #1 Host China, LLC",970,114,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,12,0,0,0,0,0,39841,0,0
"! #1 Host Germany, LLC",968,110,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,409063,0,0
"! #1 Host Japan, LLC",980,196,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,218948,0,0
"! #1 Host Korea, LLC",981,77,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,35966,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,960,10,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,962,105,2,0,0,0,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0
"0101 INTERNET, INC.",816,95,31,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7119,297,61,1,2,0,4,0,0,0,0,0,389,27,4,0,7,0,0,1,1,0,134,2,39,0,0,0,0,7,116,0,0,0,0,0,112,0,0
"10dencehispahard, S.L.",1403,7916,555,40,0,1,0,0,0,0,0,0,0,450,5,1,0,1,0,0,0,2,0,11,0,10,0,0,0,0,0,86,0,0,0,0,0,34,0,0
123-Reg Limited,1515,68277,1923,836,12,8,0,6,0,0,0,0,3,2781,480,46,7,28,0,0,1,11,0,21,2,126,0,0,0,0,4,1010,3,0,0,0,0,839,0,0
"123domainrenewals, LLC",846,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5026,0,0
"17 Domain 1, Limited",3876,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530,0,0
"17 Domain 2, Limited",3877,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541,0,0
"1800-website, LLC",845,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5181,0,0
1API GmbH,1387,71712,5720,828,9,2,0,13,0,0,0,0,0,3139,9,5,5,9,0,0,1,3,0,606,6,125,3,0,0,0,5,771,0,0,0,0,0,28580,0,0
"1st-for-domain-names, LLC",856,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5229,0,0
"22net, Inc.",1555,20846,46,233,4,6,0,1,0,0,0,0,1,768,6,2,1,3,1,0,0,0,0,58,0,179,7,0,0,0,3,526,0,0,0,0,0,35980,0,0
"24x7domains, LLC",855,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5190,0,0
"995discountdomains, LLC",854,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4976,0,0
AB RIKTAD,1435,36,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,109,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,1,0,0,0,0,0,409574,0,0
Above.com Pty Ltd.,940,13655,307,524,0,0,0,0,0,0,0,0,0,550,0,0,0,0,0,0,0,0,0,154,0,1,0,0,0,0,24,140,0,0,0,0,0,490,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,401,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,53,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11916,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15682,733,64,3,1,0,0,0,0,0,0,0,943,12,0,1,3,0,0,0,0,0,19,3,33,3,0,0,0,0,164,0,0,0,0,0,65,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,102,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,410121,0,0
AcquiredNames LLC,1677,67,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,11937,0,0
Active Market Domains LLC,3798,98,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,36849,0,0
"Ad Valorem Domains, LLC",2329,108,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0,34357,0,0
"Address Creation, LLC",270,139,20,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5002,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5071,0,0
Adomainofyourown.com LLC,1158,97,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,407318,0,0
Adriatic Domains LLC,3799,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,6517,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4299,668,11,0,0,0,0,0,0,0,0,0,245,7,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,47,1,0,0,0,0,12,0,0
Aegean Domains LLC,3800,138,6,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,411452,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8381,948,89,3,3,0,1,0,0,0,0,0,301,12,4,0,4,0,0,0,0,0,9,0,88,1,0,0,0,0,221,0,0,0,0,0,99,0,0
AFRIREGISTER S.A.,1381,150,27,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Afterdark Domains, LLC",922,97,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,36205,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2405,357,39,1,0,0,0,0,0,0,0,0,99,7,0,1,2,0,0,0,0,0,1,0,7,0,0,0,0,0,34,1,0,0,0,0,35,0,0
Alantron Inc.,898,904,285,7,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,28,0,0,0,0,0,726553,0,0
Alboran Domains LLC,3807,99,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,35886,0,0
"Alethia Domains, LLC",2330,181,10,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,5,0,0,0,0,0,218414,0,0
"Alfena, LLC",1241,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,342939,1333,0,0,0,0,0,0,0,0,0,0,14740,742,397,62,167,20,3,11,61,1,0,0,1840,3,0,0,0,0,7408,246,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,63898,171,4251,88,271,4,207,6,1,1,0,97,599,31,24,10,16,0,1,1,14,0,866,13,176,0,0,0,0,1,4,0,0,0,0,0,256784,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3086,130,71,0,2,0,1,0,0,0,0,1,40,3,0,0,2,0,0,1,0,0,21,0,33,0,0,0,0,0,57,0,0,0,0,0,78,0,0
"Alice's Registry, Inc.",275,0,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,198,4,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,233233,0,0
"Allaccessdomains, LLC",850,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5087,0,0
"Alldomains, LLC",144,12,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4990,0,0
Allearthdomains.com LLC,1159,97,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,34668,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,121,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0,408255,0,0
Alpha Beta Domains LLC,3808,90,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,40861,0,0
Alpine Domains Inc.,1432,10,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,131103,2598,1959,82,26,1,16,0,0,0,0,2,8214,20,10,8,24,0,0,2,6,0,507,13,112,0,0,0,0,23,4590,1,0,0,0,0,2087,0,0
"Anessia, LLC",1594,65,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,6543,0,0
Annapurna Domains LLC,3809,99,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,410081,0,0
Annulet LLC,607,5375,32,0,0,0,0,0,0,0,0,0,0,615,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,73,0,0,0,0,0,11585,0,0
"Anytime Sites, LLC",829,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5972,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,47,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,6403,0,0
Aquila Domains LLC,3810,44,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6512,0,0
"Arab Internet Names, LLC",902,97,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,410777,0,0
Arcanes Technologies,3245,638,115,19,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,18,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39068,3752,469,0,0,0,0,0,0,0,0,0,2786,0,1,0,0,0,0,0,0,0,30,0,63,0,0,0,0,4,474,0,0,0,0,0,458,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,74360,2362,525,2,1,0,1,0,0,0,0,0,4778,40,4,2,8,0,0,1,2,0,103,4,190,3,0,0,0,1,676,3,0,0,0,0,509,0,0
"AsiaDomains, LLC",903,114,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,36387,0,0
"AsiaRegister, Inc.",1084,160,7,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,11533,2894,249,1,4,0,2,0,0,0,0,0,335,5,2,7,4,0,0,0,1,0,72,2,155,0,0,0,0,1,257,5,0,0,0,0,276,0,0
ATI,1896,27,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,120,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,39221,0,0
AtlanticFriendNames.com LLC,1157,155,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,2,0,0,0,0,0,34434,0,0
Atomicdomainnames.com LLC,1160,119,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,35261,0,0
Australe Domains LLC,3811,109,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,409524,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5044,0,0
"Austriandomains, LLC",885,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5089,0,0
Authentic Web Inc.,1750,583,4,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,24702,24,245,0,0,0,0,0,0,0,0,0,1534,0,0,0,0,0,0,0,0,0,35,2,40,0,0,0,0,32,639,3,0,0,0,0,274,0,0
AvidDomain LLC,1695,76,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,12010,0,0
"azdomainz, LLC",1391,303,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,156,0,0
"Azprivatez, LLC",1392,304,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,130,0,0
Backstop Names LLC,2807,97,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,34110,0,0
"Baracuda Domains, LLC",2331,124,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,34695,0,0
Barbero & Associates Limited,3776,690,9,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,101,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,34962,0,0
BB-Online UK Limited,134,966,121,3,2,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0,4,0,0
BDL Systemes SAS dba SYSTONIC,1673,658,11,0,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,55,6,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,58603,0,0
Beget LLC,3806,2151,35,48,0,0,0,0,0,0,0,0,0,83,5,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1,46,0,0,0,0,0,49,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,508,2,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3651,23,46,1,2,1,3,3,0,0,0,7,105,2,1,5,0,0,0,0,8,0,11,1,0,0,0,0,0,34,58,0,0,0,0,0,112,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,6975,62,0,0,0,0,0,0,0,0,0,0,62,10,0,4,0,0,0,0,0,0,0,0,471,0,0,0,0,0,106,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,703,33,4,0,1,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,8,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2383,2,37,1,3,0,4,0,0,0,0,4,45,2,3,12,0,0,0,0,14,0,1,0,0,0,0,0,0,23,43,0,0,0,0,0,62,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,184,0,1,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,44,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,6444,0,0
Best Drop Names LLC,2808,148,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,409737,0,0
Betterthanaveragedomains.com LLC,1164,67,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,6410,0,0
"Bidfordomainnames, LLC",861,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5102,0,0
"Big Dipper Domains, LLC",2227,98,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,409028,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6106,0,0
"Big House Services, LLC",1042,97,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,36308,0,0
Biglizarddomains.com LLC,1165,124,8,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,409088,0,0
BigRock Solutions Ltd,1495,12871,1383,190,30,1,0,0,0,0,0,0,0,613,36,16,1,2,0,0,1,2,0,10,0,24,0,0,0,0,24,263,9,0,0,0,0,5766,0,0
"Bizcn.com, Inc.",471,16108,905,27,2,1,0,3,0,0,0,0,0,744,21,14,16,3,2,6,5,3,0,424,0,175,8,0,0,0,0,142,0,0,0,0,0,23,0,0
Blacknight Internet Solutions Ltd.,1448,2894,94,3,0,0,0,2,0,0,0,0,0,137,21,10,2,1,0,1,0,1,0,7,0,3,0,0,0,0,0,45,0,0,0,0,0,5,0,0
BlastDomains LLC,1678,68,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,11229,0,0
"Blisternet, LLC",700,86,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,48082,0,0
BlockHost LLC,1679,60,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11862,0,0
Blue Angel Domains LLC,2809,141,10,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,408114,0,0
"Blue Fractal, LLC",937,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6040,0,0
"Blue Razor Domains, LLC",612,2408,172,9,0,0,0,0,0,0,0,0,0,181,5,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,774,666,2
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,108,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,33747,0,0
"Bonzai Domains, LLC",2228,110,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,34116,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,6301,0,0
BR domain Inc. dba namegear.co,1898,1302,4,94,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,131,0,0
Brand Focus Limited,3883,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2046,81,1,0,0,0,1,0,0,0,0,0,26,11,3,3,5,0,0,1,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0,2,0,0
"BraveNames, LLC",1596,55,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,6549,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,110,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,34626,0,0
BurnsideDomains.com LLC,1168,53,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,6334,0,0
