registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,49,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8617,0,0
"! #1 Host Canada, LLC",971,87,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,34317,0,0
"! #1 Host China, LLC",970,105,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,36579,0,0
"! #1 Host Germany, LLC",968,114,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,72287,0,0
"! #1 Host Japan, LLC",980,197,2,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,43603,0,0
"! #1 Host Korea, LLC",981,88,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,31597,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,961,10,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,955,98,4,0,0,1,0,0,0,0,0,1,45,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,9,0,0
"0101 INTERNET, INC.",816,92,29,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7101,283,66,7,0,0,0,0,0,0,0,0,259,11,3,5,1,0,0,0,1,0,37,2,44,1,0,0,0,10,65,1,0,0,0,0,80,0,0
"10dencehispahard, S.L.",1403,7817,546,36,0,0,0,0,0,0,0,0,1,531,3,2,1,0,0,0,0,1,0,16,0,17,1,0,0,0,0,65,0,0,0,0,0,37,0,0
123-Reg Limited,1515,67618,1914,817,31,7,0,4,0,0,0,0,2,3092,482,54,4,34,0,1,2,7,0,34,0,126,0,0,0,0,11,969,1,0,0,0,0,840,0,0
"123domainrenewals, LLC",846,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6645,0,0
"17 Domain 1, Limited",3876,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,633,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640,0,0
"1800-website, LLC",845,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6839,0,0
1API GmbH,1387,73408,5881,978,12,7,0,3,0,1,0,1,1,3802,18,7,2,5,0,1,1,0,0,461,1,106,5,0,0,0,1,896,5,0,0,0,0,14916,0,0
"1st-for-domain-names, LLC",856,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6758,0,0
"22net, Inc.",1555,20012,43,100,1,1,0,0,0,0,0,0,0,771,12,17,0,7,0,0,0,0,0,62,1,129,1,0,0,0,4,333,0,0,0,0,0,14710,0,0
"24x7domains, LLC",855,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6788,0,0
"995discountdomains, LLC",854,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6805,0,0
AB RIKTAD,1435,36,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,117,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,74740,0,0
Above.com Pty Ltd.,940,16467,331,1174,0,0,0,0,0,0,0,0,0,525,0,0,0,0,0,0,0,0,0,13,38,0,0,0,0,0,111,113,0,0,0,0,0,142854,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,400,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8462,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15415,719,83,6,0,0,1,0,0,0,0,0,1166,22,2,2,6,0,0,0,0,0,15,1,43,3,0,0,0,0,114,0,0,0,0,0,85,0,0
Aceville Pte. Ltd.,3858,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Aconcagua Domains LLC,3797,109,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,73395,0,0
AcquiredNames LLC,1677,67,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8641,0,0
Active Market Domains LLC,3798,98,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,35481,0,0
"Ad Valorem Domains, LLC",2329,105,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,33673,0,0
"Address Creation, LLC",270,136,20,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6740,0,0
"Addressontheweb, LLC",851,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6742,0,0
Adomainofyourown.com LLC,1158,97,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,71772,0,0
Adriatic Domains LLC,3799,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7608,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4221,657,7,0,1,0,0,0,0,0,0,0,242,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,40,0,0,0,0,0,5,0,0
Aegean Domains LLC,3800,124,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,73531,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7985,897,116,3,2,0,3,0,0,0,0,0,333,9,3,0,9,0,0,0,0,0,21,0,69,0,0,0,0,0,234,0,0,0,0,0,122,0,0
AFRIREGISTER S.A.,1381,147,28,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,98,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,34945,0,0
Aiming Limited,2917,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2372,352,29,1,0,0,0,0,0,0,0,0,98,6,0,2,3,0,0,0,0,0,7,0,4,0,0,0,0,0,27,0,0,0,0,0,23,0,0
Alantron Inc.,898,876,269,1,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,3,0,0,0,0,0,1,0,0
Alboran Domains LLC,3807,102,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,35925,0,0
"Alethia Domains, LLC",2330,188,10,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,43521,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,316598,1305,0,0,0,0,0,0,0,0,0,0,13822,623,391,50,175,15,5,5,45,0,0,0,1981,6,0,0,0,0,6028,2,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,74738,193,2690,86,216,4,192,1,1,2,0,68,2024,85,53,8,19,0,3,2,22,0,841,65,490,0,0,0,0,1,1052,0,0,0,0,0,276444,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3276,139,180,0,2,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,120,0,67,0,0,0,0,0,61,0,0,0,0,0,185,0,0
All Domains LLC,2806,210,4,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,68724,0,0
"Allaccessdomains, LLC",850,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6716,0,0
"Alldomains, LLC",144,16,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6949,0,0
Allearthdomains.com LLC,1159,96,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33767,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,115,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,72653,0,0
Alpha Beta Domains LLC,3808,90,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,37481,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,134192,2625,2154,43,27,8,8,0,0,1,0,7,7867,12,7,5,3,0,0,1,4,0,461,8,128,0,0,0,0,14,1434,0,0,0,0,0,2129,0,0
"Anessia, LLC",1594,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7541,0,0
Annapurna Domains LLC,3809,109,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,74601,0,0
Annulet LLC,607,5354,28,0,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,8,0,0,0,0,0,16201,0,0
"Anytime Sites, LLC",829,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6545,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,11,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,39,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,8710,0,0
Aquila Domains LLC,3810,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9079,0,0
"Arab Internet Names, LLC",902,101,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,74158,0,0
Arcanes Technologies,3245,629,119,9,1,0,0,0,0,0,0,0,0,29,2,0,1,3,0,0,3,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,38921,3725,529,2,0,0,0,0,0,0,0,0,2206,1,1,0,1,0,1,0,0,0,34,1,56,2,0,0,0,19,370,0,0,0,0,0,544,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,73887,2336,537,0,1,0,0,0,0,0,0,1,5225,37,7,1,5,1,1,1,7,0,126,3,206,3,0,0,0,1,591,8,0,0,0,0,442,0,0
"AsiaDomains, LLC",903,103,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,35365,0,0
"AsiaRegister, Inc.",1084,160,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,11381,2727,262,4,4,0,2,0,0,0,0,0,483,8,4,2,5,0,0,0,0,0,98,1,129,0,0,0,0,2,258,0,0,0,0,0,259,0,0
ATI,1896,27,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,108,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,35681,0,0
AtlanticFriendNames.com LLC,1157,150,8,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,34417,0,0
Atomicdomainnames.com LLC,1160,118,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,33368,0,0
Australe Domains LLC,3811,107,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,74308,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6647,0,0
"Austriandomains, LLC",885,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6956,0,0
Authentic Web Inc.,1750,610,16,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,24050,23,265,0,0,0,0,0,0,0,0,0,1418,0,0,0,0,0,0,0,0,0,54,2,45,0,0,0,0,35,493,3,0,0,0,0,300,0,0
AvidDomain LLC,1695,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,8915,0,0
"azdomainz, LLC",1391,304,0,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2868,0,0
"Azprivatez, LLC",1392,303,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1785,0,0
Backstop Names LLC,2807,102,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,34452,0,0
"Baracuda Domains, LLC",2331,116,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,34553,0,0
Barbero & Associates Limited,3776,723,11,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Baronofdomains.com LLC,1161,100,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,33679,0,0
BB-Online UK Limited,134,976,117,9,0,0,0,0,0,0,0,0,0,63,9,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,12,0,0
BDL Systemes SAS dba SYSTONIC,1673,664,12,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,52,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,164581,0,0
Beget LLC,3806,2151,38,39,0,0,0,0,0,0,0,0,0,95,2,1,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,47,0,0,0,0,0,38,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,515,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3661,24,26,1,2,0,4,1,0,0,0,4,93,1,0,0,20,0,1,0,3,0,17,0,2,0,0,0,0,23,66,0,0,0,0,0,61,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,5589,52,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,374,1,0,0,0,0,77,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,694,34,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2350,2,19,0,0,0,0,0,0,0,0,1,11,1,0,4,1,0,0,0,8,0,0,0,3,0,0,0,0,9,25,0,0,0,0,0,22,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,181,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,39,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7501,0,0
Best Drop Names LLC,2808,133,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,72532,0,0
Betterthanaveragedomains.com LLC,1164,61,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8547,0,0
"Bidfordomainnames, LLC",861,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6815,0,0
"Big Dipper Domains, LLC",2227,111,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,72965,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6731,0,0
"Big House Services, LLC",1042,92,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,35203,0,0
Biglizarddomains.com LLC,1165,131,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,71766,0,0
BigRock Solutions Ltd,1495,13594,1218,233,13,4,0,2,0,0,0,0,0,541,21,7,3,3,0,0,1,1,0,13,0,27,0,0,0,0,18,312,3,0,0,0,0,7113,0,0
"Bizcn.com, Inc.",471,16499,860,52,3,5,1,0,0,0,0,0,1,692,7,10,6,1,1,1,0,1,0,440,0,250,4,0,0,0,2,134,0,0,0,0,0,60,0,0
Blacknight Internet Solutions Ltd.,1448,2843,94,7,0,1,0,0,0,0,0,0,1,166,7,7,0,0,0,0,0,1,0,4,0,3,0,0,0,0,0,24,1,0,0,0,0,8,0,0
BlastDomains LLC,1678,64,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9366,0,0
"Blisternet, LLC",700,88,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45597,0,0
BlockHost LLC,1679,64,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8853,0,0
Blue Angel Domains LLC,2809,143,10,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,73236,0,0
"Blue Fractal, LLC",937,10,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6867,0,0
"Blue Razor Domains, LLC",612,2396,168,8,0,0,0,0,0,0,0,0,0,96,8,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,518,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,106,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,34430,0,0
"Bonzai Domains, LLC",2228,106,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,33147,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,31,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7454,0,0
BR domain Inc. dba namegear.co,1898,1401,4,38,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,27,0,0
Brand Focus Limited,3883,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2013,77,3,0,0,0,0,0,0,0,0,0,46,13,1,3,5,0,0,1,5,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,3,0,0
"BraveNames, LLC",1596,38,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,7743,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,120,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,33611,0,0
BurnsideDomains.com LLC,1168,40,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7662,0,0
Buzinessware FZCO,3801,39,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,9,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6621,0,0
