registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,43,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,265570
! #1 Host Canada Inc.,971,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,264967
! #1 Host China Inc.,970,56,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,260275
! #1 Host Germany Inc.,968,54,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,259932
! #1 Host Israel Inc.,978,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250143
! #1 Host Japan Inc.,980,51,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,265566
! #1 Host Korea Inc.,981,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,265273
! AlohaNIC LLC,452,91,8,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,21777
!# No1 Registrar LLC,695,138,2,26,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,45638
#1 Internet Services International Inc. dba 1ISI,1334,82,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320209
007Names Inc.,91,2017,145,20,1,0,0,0,0,0,0,0,0,110,4,3,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,4,0,0,0,0,0,254744
0101 INTERNET INC.,816,1081,178,65,0,1,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,12,0,0,0,0,0,0,217
1 & 1 INTERNET AG,83,716240,5558,11910,0,0,0,0,0,0,0,0,0,47508,0,0,0,0,0,0,0,0,0,576,24,1030,115,0,0,0,71,625,11,0,0,0,0,11981
1 API GmbH,1387,33867,1677,1202,8,4,0,6,0,0,0,0,5,1418,7,3,1,3,0,0,0,1,0,401,1,55,2,0,0,0,0,114,4,0,0,0,0,7328
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,320934
1 More Name LLC,997,285,2,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,0,0,0,0,0,0,29049
1-877NameBid.com LLC,664,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318673
101DOMAIN INC.,1011,2983,69,216,2,3,0,0,0,0,0,0,3,49,13,0,1,1,0,0,0,0,0,34,1,20,0,0,0,0,4,0,0,0,0,0,0,238
10dencehispahard S.L,1403,9192,489,147,3,6,0,1,0,0,0,0,0,474,13,6,0,4,0,0,0,0,0,25,1,19,0,0,0,0,0,0,0,0,0,0,0,157
123domainrenewals LLC,846,26,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,321398
1800-website LLC,845,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320303
1st-for-domain-names LLC,856,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,321428
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,103,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,30382
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1165,52,4,0,0,0,0,0,0,0,0,0,43,1,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,253908
21Company Inc. dba 21-domain.com,897,10,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,197406
24x7domains LLC,855,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,318667
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30976
35 TECHNOLOGY CO. LTD,1316,38037,879,466,12,41,4,67,1,0,3,0,42,1339,76,40,15,26,2,1,0,24,0,21,2,30,0,0,0,0,16,0,0,0,0,0,0,652
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,113,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,28472
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,85,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,28339
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,99,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,33708
995discountdomains LLC,854,23,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,319921
A Technology Company Inc.,53,613,56,0,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,314197
AB CONNECT,1378,3063,146,35,10,0,0,1,0,0,0,0,0,175,4,0,1,0,0,0,0,0,0,2,1,17,0,0,0,0,1,0,0,0,0,0,0,49
AB NameISP,1371,2611,553,109,0,1,0,0,0,0,0,0,0,138,6,1,0,2,0,0,0,0,0,17,0,6,1,0,0,0,0,0,0,0,0,0,0,161363
AB Svenska Domaner,1622,81,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320449
Abdomainations.ca Inc.,741,227,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,30490
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,37,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251757
Above.com Pty Ltd.,940,64021,25,904,0,0,0,0,0,0,0,0,0,700,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,47,1,0,0,0,0,0,82992
ABSystems Inc,1261,2314,86,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,241,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340
Acens Technologies Inc,961,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320867
Acropolis Telecom,616,307,26,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34091,711,542,0,0,0,0,0,0,0,0,0,1947,10,0,0,0,0,0,0,0,0,21,0,41,0,0,0,0,0,1037,10,0,0,0,0,542
Active Registrar Inc.,1090,10374,798,115,8,2,0,0,0,0,0,0,1,314,22,9,4,5,0,1,0,3,0,15,0,12,0,0,0,0,0,0,1,0,0,0,0,126
Address Creation LLC,270,408,48,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,319860
Addressontheweb LLC,851,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321528
Adomainofyourown.com LLC,1158,1313,3,152,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,0,259221
AdoptADomain.net Inc.,722,208,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32850
Advanced Internet Technologies Inc.,57,9925,1349,98,3,0,0,0,0,0,0,0,0,488,16,6,1,4,1,0,1,0,0,23,0,12,0,0,0,0,0,0,1,0,0,0,0,101
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2615,66,137,3,2,0,0,0,0,0,0,0,67,0,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,197055
AFRIREGISTER S.A.,1381,118,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,318234
Afterdark Domains Incorporated,922,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202937
Aim High! Inc. dba Get Yer Name,644,124,9,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,250634
AirNames.com Inc.,901,69,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3424,400,0,0,0,0,0,0,0,0,0,0,207,2,0,0,2,0,0,0,1,0,1,2,35,3,0,0,0,0,0,0,0,0,0,0,0
Alfena LLC,1241,159,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,28130
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,33,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320532
Alldomains LLC,144,35,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,319529
Allearthdomains.com LLC,1159,1362,4,178,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,18,0,0,0,0,0,0,257812
AllGlobalNames S.A. dba Cyberegistro.com,453,594,8,10,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Allworldnames.com LLC,1167,1309,0,152,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,15,0,0,0,0,0,0,264663
Alpine Domains Inc.,1432,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320733
Annulet Inc,607,638,8,20,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,569,0,0,0,0,0,0,0,0,0,0,0,18759
Answerable.com (I) Pvt. Ltd.,630,2090,404,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,252039
Anytime Sites Inc.,829,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320885
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,12295,43,0,0,0,0,0,0,0,0,0,0,765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195246
Arctic Names Inc.,1340,1134,80,11,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,11
Argo Technologies LLC,1513,38,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13740
Arsys Internet S.L. d/b/a NICLINE.COM,379,45820,8462,530,5,1,0,4,0,0,0,0,1,2975,3,3,1,1,0,0,0,1,0,70,2,159,0,0,0,0,3,0,1,0,0,0,0,544
Asadal Inc.,632,5676,674,35,1,1,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,0,0,0,0,0,0,38
Ascio Technologies Inc.,106,131736,1885,1063,95,3,0,12,0,0,0,0,3,7804,171,3,7,25,0,0,0,0,0,251,6,423,0,0,0,0,2,134,3,0,0,0,0,1178
AsiaDomains Incorporated,903,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202691
AsiaRegister Inc.,1084,651,19,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,229,19,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,429,126,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,1220,0,161,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,272788
Atomicdomainnames.com LLC,1160,1396,0,171,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,272702
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,58053,2285,1591,1505,55,11,51,3,1,2,0,35,673,294,25,15,25,0,4,9,10,0,193,4,45,3,0,0,0,7,38,0,0,0,0,0,59999
Austriadomains LLC,853,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,320395
Austriandomains LLC,885,24,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320129
AUTICA DOMAIN SERVICES INC.,942,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251944
AvailableDomains.ca Inc.,759,118,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,26813
AZ.PL Inc.,1006,6083,485,168,2,0,0,0,0,0,0,0,0,189,5,1,0,1,0,0,0,0,0,5,0,24,1,0,0,0,0,0,1,0,0,0,0,320621
azdomainz LLC,1391,670,4,22,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,593,0,0,0,0,0,0,0,0,0,0,0,28403
Azprivatez LLC,1392,608,0,28,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,0,0,21550
Backslap Domains Inc,1018,41,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,168,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31002
Badger Inc,1562,438,8,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,578
Bargin Register Inc.,1081,9815,4017,33,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,55,2,0,0,0,0,0,252020
Baronofdomains.com LLC,1161,1318,0,145,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,17,0,0,0,0,0,0,257868
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,22,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319599
BB Online UK Ltd,134,2093,124,17,4,0,0,0,0,0,0,0,0,82,2,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,252435
Beartrapdomains.com LLC,1162,1344,0,162,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,259317
Beijing Guoxu Network Technology Co. Ltd.,1494,195,0,5,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38636,1638,1038,25,62,5,35,1,0,0,0,16,1486,90,32,16,21,1,1,0,11,0,85,0,46,0,0,0,0,72,0,0,0,0,0,0,1254
Beijing Sanfront Information Technology Co. Ltd,1588,60,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Belmontdomains.com LLC,1163,1288,0,141,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,0,259329
BeMyDomain.net Inc,717,85,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,28552
Betterthanaveragedomains.com LLC,1164,1323,2,149,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0,272942
Bidfordomainnames LLC,861,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319765
Big Domain Shop Inc,1145,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,195576
Big House Services Inc.,1042,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203639
Biglizarddomains.com LLC,1165,1291,0,149,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,18,0,0,0,0,0,0,264344
Bignamesdomain.com Inc.,1247,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25796
BigRock Solutions Limited,1495,9691,907,363,27,10,0,4,0,0,0,0,1,404,13,4,1,0,0,0,1,0,0,414,1,78,2,0,0,0,36,0,1,0,0,0,0,195441
Binero AB,1581,550,21,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,2,0,0,0,0,0,0,0,0,0,0,0,125
Bizcn.com Inc.,471,54385,26845,726,16,9,0,4,0,0,0,0,0,1762,52,32,13,12,0,0,1,1,0,17,0,206,3,0,0,0,11,0,0,0,0,0,0,45424
Black Ice Domains Inc,1017,2383,0,0,0,0,0,0,0,0,0,0,0,481,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,307,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3180,75,71,27,1,0,0,0,0,0,0,1,74,27,1,0,0,0,0,0,0,0,9,0,136,0,0,0,0,0,1,1,0,0,0,0,100
Blisternet Incorporated,700,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,203285
Blue Fractal Inc.,937,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,321628
Blue Razor Domains LLC,612,7671,357,255,3,0,0,1,0,0,0,0,0,452,18,1,2,2,0,0,0,0,0,2,0,27,2,0,0,0,1,6,1,0,0,0,0,176967
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,975,27,27,10,0,0,5,0,0,0,1,1,8,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,254489
Brandon Gray Internet Services Inc. dba NameJuice.com,636,10750,277,24,28,2,0,3,0,0,0,0,0,183,58,8,11,26,2,0,1,3,0,18,2,23,0,0,0,0,3,1,0,0,0,0,0,196706
BraveNames Inc.,1596,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320727
Briarwood Technologies Inc,1543,34,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26278
BullRunDomains.com LLC,1166,72,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,0,0,0,0,0,0,225503
BurnsideDomains.com LLC,1168,68,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,251432
C I Host Inc.,404,125,0,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253137
CADiware AG,603,1011,60,4,0,0,0,0,0,0,0,0,0,17,9,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
camPoint AG,1504,573,11,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,55,2,0,0,1,0,1,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,1,0,0,0,0,0,25787
Capitaldomains LLC,862,25,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320483
CAT Inc. d/b/a Namezero.com,606,829,65,2,0,0,0,0,0,0,0,0,0,66,2,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,320319
Catalog.com Inc.,112,2335,16,6,0,0,0,0,0,0,0,0,0,142,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,6
CCI REG S.A.,1607,26,1,7,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Center of Ukrainian Internet Names,1436,10997,1124,315,4,1,0,0,0,0,0,0,0,283,5,0,1,0,0,0,0,0,0,30,0,14,0,0,0,0,0,2,0,0,0,0,0,12532
Central Registrar Inc. d/b/a DomainMonger.Com,282,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194236
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,844,73,7,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7
Chengdu Fly-Digital Technology Co. Ltd,1605,143,2,14,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Chengdu West Dimension Digital Technology Co. Ltd.,1556,37523,77,1847,51,60,1,21,0,0,0,0,24,606,25,24,7,3,0,0,0,2,0,126,3,19,1,0,0,0,23,0,0,0,0,0,0,94170
China Springboard Inc.,1412,2768,10,138,1,4,2,2,0,0,0,0,2,81,2,1,2,1,0,0,0,3,0,4,0,25,1,0,0,0,0,1,0,0,0,0,0,125962
ChinaNet Technology (SuZhou) CO. LTD,1590,115,2,19,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Chinesedomains LLC,858,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,318240
Chocolatecovereddomains LLC,874,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321166
Christian investments LLC,1512,38,5,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,26079
CJSC Registrar R01,1426,4607,119,129,1,0,0,0,0,0,0,0,5,193,5,1,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,3,0,0,0,0,0,137
