registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,197,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,291937
"! #1 Host Canada, Inc.",971,192,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,282498
"! #1 Host China, Inc.",970,185,8,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,9,0,0,0,0,0,283440
"! #1 Host Germany, Inc.",968,190,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,295521
"! #1 Host Israel, Inc.",978,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,4295
"! #1 Host Japan, Inc.",980,151,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,7,0,0,0,0,0,288347
"! #1 Host Korea, Inc.",981,197,4,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,12,0,0,0,0,0,283951
"!# No1 Registrar, LLC",695,292,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,264956
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,618,24,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1182,139,5,0,1,0,0,0,0,0,0,0,65,9,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,0,0,6
"0101 INTERNET, INC.",816,171,26,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
1 API GmbH,1387,65276,3512,1571,3,2,0,2,0,0,0,0,1,2854,8,15,2,2,0,0,0,1,0,389,4,154,0,0,0,0,1,2158,4,0,0,0,0,24469
1&1 Internet SE,83,457937,4280,3559,167,16,0,20,0,0,0,0,0,31744,6,1,0,1,0,0,0,0,0,352,17,563,2,0,0,0,1724,7300,13,0,1,0,0,5486
101domain GRS Limited,1011,5985,301,98,1,2,0,2,0,0,0,0,0,174,9,43,2,18,0,0,0,1,0,55,0,15,0,0,0,0,3,133,0,0,0,0,0,106
"10dencehispahard, S.L",1403,8530,523,75,0,2,0,1,0,0,0,0,1,395,14,2,0,4,0,0,0,0,0,23,1,7,0,0,0,0,0,105,0,0,0,0,0,79
123-Reg Limited,1515,63883,3077,197,207,5,0,6,0,0,0,0,0,2086,731,44,9,60,0,0,7,5,0,55,0,87,0,0,0,0,6,752,1,0,0,0,0,421
"123domainrenewals, LLC",846,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499252
"1800-website, LLC",845,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,502701
"1st-for-domain-names, LLC",856,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,497860
"22net, Inc.",1555,49323,317,385,10,2,0,3,0,0,0,0,0,2912,12,2,0,0,0,0,0,3,0,270,2,2234,4,0,0,0,3,736,0,0,0,0,0,3395
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,501262
4X,3230,548,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,51
"995discountdomains, LLC",854,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,475538
AB Name ISP,1371,3492,415,33,0,0,0,0,0,0,0,0,0,173,2,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,28,0,0,0,0,0,33
AB RIKTAD,1435,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,89,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,51388
Above.com Pty Ltd.,940,4356,138,55,1,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,91,0,1,0,0,0,0,0,142,0,0,0,0,0,3190
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,376,6,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,77,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,19723
"Acens Technologies, S.L.U.",140,19724,607,157,7,1,0,2,0,0,0,0,1,1109,25,0,0,5,0,0,0,0,0,25,0,37,1,0,0,0,6,369,0,0,0,0,0,174
Aconcagua Domains LLC,3797,91,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,49559
AcquiredNames LLC,1677,71,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,21976
Active Market Domains LLC,3798,104,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,52500
"Ad Valorem Domains, LLC",2329,185,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,53078
"Address Creation, LLC",270,196,38,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,473579
"Addressontheweb, LLC",851,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,475058
Adomainofyourown.com LLC,1158,187,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,52202
Adriatic Domains LLC,3799,91,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,49873
"Advanced Internet Technologies, Inc.",57,5423,879,27,0,0,0,0,0,0,0,0,0,313,8,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,0,42,0,0,0,0,0,27
Aegean Domains LLC,3800,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,53531
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9118,838,218,3,2,0,5,0,0,0,0,0,247,0,2,1,4,0,0,0,0,0,33,1,25,0,0,0,0,0,316,0,0,0,0,0,14929
AFRIREGISTER S.A.,1381,114,16,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,130,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,49674
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,471,1521,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1764,390,14,0,0,0,0,0,0,0,0,0,64,1,1,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,36,0,0,0,0,0,1511259
Alboran Domains LLC,3807,30,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293927
"Alethia Domains, LLC",2330,164,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,289857
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2505,39,28,0,1,0,1,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,22,0,0,0,0,0,30
"Alices Registry, Inc.",275,193,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,133,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,1,0,0,0,0,0,50665
"Allaccessdomains, LLC",850,17,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503037
Alldomains LLC,144,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,472899
Allearthdomains.com LLC,1159,180,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,288420
"AllGlobalNames, S.A. dba Cyberegistro.com",453,63,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,169,4,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,9,0,0,0,0,0,291754
Alpha Beta Domains LLC,3808,28,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,283488
Alpine Domains Inc.,1432,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alpnames Limited,1857,558,90,26,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,4,0,0,0,0,0,499853
"Amazon Registrar, Inc.",468,44152,2300,1585,45,26,0,13,0,0,0,1,6,1814,5,1,1,1,1,1,0,0,0,585,15,47,0,0,0,0,12,371,1,0,0,0,0,1689
Anessia Inc.,1594,123,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,4,0,0,0,0,0,50782
Annapurna Domains LLC,3809,38,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,289292
Annulet LLC,607,11179,430,0,0,0,0,0,0,0,0,0,0,1118,0,0,0,0,0,0,0,0,0,141,0,57,0,0,0,0,0,133,0,0,0,0,0,36041
"Anytime Sites, Inc.",829,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5488
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2763,23,0,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,166,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,283815
Aquila Domains LLC,3810,19,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291758
"Arab Internet Names, Incorporated",902,124,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,288062
Arcanes Technologies,3245,413,116,13,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0,14
"Arctic Names, Inc.",1340,823,71,7,2,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,100,0,0,0,0,0,9
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,43114,15314,568,0,0,0,0,0,0,0,0,0,2843,5,2,0,9,0,0,0,0,0,42,0,74,0,0,0,0,6,513,0,0,0,0,0,574
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,143854,2864,487,13,0,1,2,0,0,0,0,2,9635,13,2,1,3,0,0,0,0,0,106,3,420,0,0,0,0,0,2476,13,0,0,0,0,505
"AsiaDomains, Incorporated",903,133,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,284014
"AsiaRegister, Inc.",1084,211,4,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Astutium Limited,1471,408,74,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2479,644,61,0,2,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,22,0,5,0,0,0,0,1,70,0,0,0,0,0,64
ATI,1896,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,189,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,289383
AtlanticFriendNames.com LLC,1157,174,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,293532
Atomicdomainnames.com LLC,1160,186,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,289406
Australe Domains LLC,3811,27,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,292902
"Austriadomains, LLC",853,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482579
"Austriandomains, LLC",885,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,501696
Authentic Web Inc.,1750,108,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,17275,15,1051,64,0,0,0,0,0,0,0,0,787,1,0,0,0,0,0,0,0,0,86,8,26,0,0,0,0,93,268,2,0,0,0,0,1208
AvidDomain LLC,1695,113,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,29050
"azdomainz, LLC",1391,607,4,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,137
"Azprivatez, LLC",1392,598,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,285
"Backslap Domains, Inc",1018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,152,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,11,0,0,0,0,0,290422
"Baracuda Domains, LLC",2331,177,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,8,0,0,0,0,0,289269
Baronofdomains.com LLC,1161,170,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,6,0,0,0,0,0,291466
BatDomains.com Ltd.,838,30,3,3,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,6
BB-Online UK Limited,134,1317,127,3,0,0,0,0,0,0,0,0,0,53,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,958,9,1,0,0,0,0,0,0,0,0,0,33,6,0,0,0,0,0,0,0,0,11,0,18,0,0,0,0,0,6,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,199,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,15,0,0,0,0,0,285925
Beijing Brandma International Networking Technology Ltd.,2910,206,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Beijing Guoxu Network Technology Co., Ltd.",1494,1200,11,16,0,1,1,0,0,0,1,0,0,31,9,1,10,22,1,0,0,0,0,6,0,0,0,0,0,0,8,10,0,0,0,0,0,313
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,20544,762,0,0,0,0,0,0,0,0,0,0,885,1,1,1,0,0,0,0,0,0,0,0,85,4,0,0,0,0,197,1,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1899,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1156,89,3,0,0,0,1,0,0,0,0,0,23,7,0,0,1,0,0,0,1,0,1,0,3,0,0,0,0,8,8,0,0,0,0,0,43108
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2896
"Beijing Wangzun Technology Co., Ltd",1640,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1622,0,32,1,1,1,5,0,0,0,0,15,8,4,3,2,0,0,0,0,1,0,5,0,7,0,0,0,0,34,31,0,0,0,0,0,99774
"Beijing Zihai Technology Co., Ltd.",1733,86,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Belmontdomains.com LLC,1163,181,2,11,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,284403
Best Drop Names LLC,2808,136,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,284056
Betterthanaveragedomains.com LLC,1164,198,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,7,0,0,0,0,0,291789
"Bidfordomainnames, LLC",861,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,472533
"Big Dipper Domains, LLC",2227,152,6,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,289290
"Big Domain Shop, Inc",1145,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494595
Big House Services Inc.,1042,153,2,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,51452
Biglizarddomains.com LLC,1165,175,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,14,0,0,0,0,0,288936
BigRock Solutions Limited,1495,31314,3256,317,42,4,0,4,0,0,0,0,1,1061,34,8,1,2,0,0,0,1,0,32,0,146,3,0,0,0,35,5087,2,0,0,0,0,496093
Binero AB,1581,4701,159,34,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,43,1,0,0,0,0,34
"Bizcn.com, Inc.",471,26815,60173,498,16,22,7,22,2,1,0,0,22,1134,6,2,1,1,0,0,0,1,0,21,0,177,0,0,0,0,10,959,0,0,0,0,0,19168
Blacknight Internet Solutions Ltd,1448,3029,86,16,2,1,0,0,0,0,0,0,0,133,29,2,1,1,0,0,0,0,0,9,0,0,0,0,0,0,0,40,0,0,0,0,0,19
BlastDomains LLC,1678,67,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,22905
"Blisternet, Incorporated",700,121,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,286297
BlockHost LLC,1679,64,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,22754
Blue Angel Domains LLC,2809,161,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,287571
"Blue Fractal, Inc.",937,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5240
"Blue Razor Domains, LLC",612,3282,176,0,0,0,0,0,0,0,0,0,0,238,6,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,172,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,294269
"Bonzai Domains, LLC",2228,181,2,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,0,0,0,0,0,291515
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,376,11,1,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,501293
Bounce Pass Domains LLC,2810,154,0,15,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,9,0,0,0,0,0,284625
BR domain Inc. dba namegear.co,1898,310,0,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,17
Brandma.co Limited,2477,92,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,3663,169,4,1,0,0,0,0,0,0,0,0,83,15,3,3,5,0,0,1,3,0,0,0,2,0,0,0,0,1,37,0,0,0,0,0,9
"Brandsight, Inc.",3786,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BraveNames Inc.,1596,135,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,288427
Brennercom Limited,1641,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300995
BullRunDomains.com LLC,1166,176,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,52840
BurnsideDomains.com LLC,1168,177,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,53345
Buzinessware FZCO,3801,22,0,0,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,12212
camPoint AG,1504,764,11,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,475502
"CAT, Inc. d/b/a Namezero.com",606,383,43,0,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476416
"Catalog.com, Inc.",112,1042,11,1,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,1,0,0,0,0,1
Catch Deleting Names LLC,2811,127,2,10,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,286216
Catch Domains LLC,2812,152,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,7,0,0,0,0,0,293660
CCI REG S.A.,1607,1006,41,23,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,23
