registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,150,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,1,0,0,0,0,0,811276
"! #1 Host Canada, Inc.",971,135,2,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,2,0,0,0,0,0,811349
"! #1 Host China, Inc.",970,128,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,809990
"! #1 Host Germany, Inc.",968,138,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,10,0,0,0,0,0,812090
"! #1 Host Israel, Inc.",978,561,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,30,0,0,0,0,0,15024
"! #1 Host Japan, Inc.",980,143,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,3,0,0,0,0,0,810914
"! #1 Host Korea, Inc.",981,134,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,811629
"!# No1 Registrar, LLC",695,2034,0,54,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,50,8,0,0,0,0,0,44718
"#1 Internet Services International, Inc. dba 1ISI",1334,90,12,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,942256
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,943289
"007Names, Inc.",91,1599,119,18,0,0,0,0,0,0,0,0,0,55,5,1,0,1,0,0,0,0,0,1,0,14,0,0,0,0,0,19,0,0,0,0,0,18
"0101 INTERNET, INC.",816,299,27,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
1 & 1 INTERNET AG,83,623021,5025,4888,149,7,0,11,0,0,0,0,0,44350,0,0,0,0,0,0,0,0,0,309,6,967,17,0,0,0,115,9224,9,0,0,0,0,5185
1 API GmbH,1387,49904,2351,723,4,0,0,0,0,0,0,0,1,2730,15,5,0,0,0,0,0,0,0,438,1,176,12,0,0,0,2,870,8,0,0,0,0,295345
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,29,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,945196
"101DOMAIN, INC.",1011,5530,144,365,1,2,0,1,0,0,0,0,0,210,8,1,0,1,0,0,0,0,0,32,0,4,0,0,0,0,15,86,1,0,0,0,0,384
"10dencehispahard, S.L",1403,8587,548,72,1,2,0,1,0,0,0,0,0,450,18,3,1,2,0,0,2,0,0,46,1,11,0,0,0,0,0,129,4,0,0,0,0,76
"123domainrenewals, LLC",846,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,943984
"1800-website, LLC",845,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,946912
"1st-for-domain-names, LLC",856,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945702
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,981,43,3,1,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,13,0,0,0,0,0,944356
"24x7domains, LLC",855,33,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,945455
"35 TECHNOLOGY CO., LTD",1316,43209,790,439,11,15,1,10,0,0,0,0,15,1342,44,37,26,30,3,1,1,5,0,8,0,73,0,0,0,0,3,613,0,0,0,0,0,494
"995discountdomains, LLC",854,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,945894
AB Name ISP,1371,3027,702,31,0,0,0,1,0,0,0,0,0,130,2,1,0,1,0,0,0,0,0,26,0,7,0,0,0,0,0,27,1,0,0,0,0,34
Above.com Pty Ltd.,940,6085,182,53,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,17,210,0,0,0,0,0,131239
"Abraham Lincoln, LLC",2289,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16387
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,321,17,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
AccentDomains LLC,1613,42,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6000
"Acens Technologies, S.L.U.",140,19025,553,301,8,0,0,1,0,0,0,0,2,1106,11,0,7,2,0,0,0,1,0,122,1,42,2,0,0,0,0,166,0,0,0,0,0,313
"Achilles 888, LLC",2290,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16625
AcquiredNames LLC,1677,50,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6239
"Active Registrar, Inc.",1090,6936,958,50,11,1,0,0,0,0,0,0,0,234,28,5,6,9,0,0,0,1,0,1,0,21,0,0,0,0,0,138,0,0,0,0,0,62
"Ad Valorem Domains, LLC",2329,54,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,811499
"Address Creation, LLC",270,258,45,1,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945773
"Addressontheweb, LLC",851,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,943752
Adomainofyourown.com LLC,1158,123,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,1,0,0,0,0,0,818489
"Advanced Internet Technologies, Inc.",57,6529,953,19,2,0,1,0,0,0,0,0,0,412,9,1,2,2,0,0,1,0,0,8,0,23,0,0,0,0,0,95,3,0,0,0,0,22
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,4323,198,186,1,0,0,1,0,0,0,0,0,153,1,1,0,0,0,0,0,0,0,16,2,4,0,0,0,0,0,158,0,0,0,0,0,571177
AFRIREGISTER S.A.,1381,175,8,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Afterdark Domains, Incorporated",922,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615918
"Aim High!, Inc. dba Get Yer Name",644,116,20,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,986012
Alantron Bilisim LTD STI.,898,2689,477,19,1,0,0,3,0,0,0,0,0,133,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,70,0,0,0,0,0,343651
"Alethia Domains, LLC",2330,63,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,813029
"Alexander the Great, LLC",1702,318,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,14259
"Alfena, LLC",1241,62,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,32319
"Alices Registry, Inc.",275,269,22,1,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
All Domains LLC,2806,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,607882
"Allaccessdomains, LLC",850,23,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,945240
Alldomains LLC,144,38,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947977
Allearthdomains.com LLC,1159,144,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,819390
"AllGlobalNames, S.A. dba Cyberegistro.com",453,769,8,16,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,16
Allworldnames.com LLC,1167,126,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,821150
Alpine Domains Inc.,1432,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,133,19,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,945055
"Amazon Registrar, Inc.",468,1400,19,534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,1,0,0,0,0,543
Anessia Inc.,1594,156,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,7952
"Annam, LLC",2291,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15977
Annulet LLC,607,7687,167,4,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,997,0,5,0,0,0,0,0,2,0,0,0,0,0,762746
"Anytime Sites, Inc.",829,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,944491
"Apollo 888, LLC",2292,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16031
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,54,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,811313
"Arab Internet Names, Incorporated",902,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,560683
"Arctic Names, Inc.",1340,1326,77,2,0,1,0,0,0,0,0,0,0,116,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Ares 888, LLC",2293,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16049
"Aristotle 888, LLC",2294,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18178
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41772,12296,516,0,0,0,0,0,0,0,0,0,2662,5,2,0,4,0,0,0,0,0,91,1,133,0,0,0,0,6,597,0,0,0,0,0,522
"Arthur Pendragon, LLC",2295,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15601
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,169450,2708,1434,16,1,0,14,1,0,0,0,6,10790,87,3,3,43,0,0,1,0,0,303,8,379,1,0,0,0,2,2212,27,0,0,0,0,1476
"AsiaDomains, Incorporated",903,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,640743
"AsiaRegister, Inc.",1084,290,7,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Astutium Limited,1471,354,80,1,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1104,56,112,3,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,115,4,1,0,0,0,0,0,0,0,0,0,0,0,119
"Atlantic Domains, LLC",1670,127,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,5,0,0,0,0,0,820346
AtlanticFriendNames.com LLC,1157,119,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,820347
Atomicdomainnames.com LLC,1160,125,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,0,0,820649
"Attila the Hun, LLC",1877,168,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,0,13069
"Austriadomains, LLC",853,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,946331
"Austriandomains, LLC",885,22,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,944326
Authentic Web Inc.,1750,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,37,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6410
"azdomainz, LLC",1391,996,6,5,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,447566
"Azprivatez, LLC",1392,951,0,7,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,762813
Backstop Names LLC,2807,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,607889
Badger Inc,1562,715,19,2,4,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
"Baracuda Domains, LLC",2331,54,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,812801
Baronofdomains.com LLC,1161,140,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,818545
BatDomains.com Ltd.,838,28,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,503977
BB Online Ltd,134,1664,130,2,0,0,0,0,0,0,0,0,0,61,5,0,1,0,0,0,0,1,0,1,0,8,0,0,0,0,0,14,0,0,0,0,0,945812
BDL Systemes SAS dba ProDomaines,1673,748,7,3,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,5,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,128,2,8,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,4,0,0,0,0,0,818361
"Beijing Guoxu Network Technology Co., Ltd.",1494,700,4,3,0,0,0,0,0,0,0,0,0,27,0,0,24,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,34991,1171,358,12,18,3,9,2,1,1,0,16,1343,52,41,16,27,2,1,3,10,0,13,0,120,0,0,0,0,22,1629,2,0,0,0,0,450
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,664,0,13,0,1,0,8,0,1,0,0,63,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,99
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1813,5,68,0,0,0,0,0,0,0,0,0,33,2,0,1,1,0,0,1,0,0,25,0,8,0,0,0,0,0,24,0,0,0,0,0,1170154
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,751,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,11,0,0,0,0,0,396871
"Beijing Wangzun Technology Co., Ltd",1640,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,103,0,12,8,3,0,10,0,0,0,0,10,1,0,10,5,1,0,1,0,1,0,23,0,0,0,0,0,0,24,0,0,0,0,0,0,67
"Beijing Zihai Technology Co., Ltd.",1733,15,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Belmontdomains.com LLC,1163,127,4,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,819555
"Benjamin Franklin 888, LLC",2296,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16787
Best Drop Names LLC,2808,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,607218
Betterthanaveragedomains.com LLC,1164,121,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,820352
"Bidfordomainnames, LLC",861,25,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,943529
"Big Dipper Domains, LLC",2227,65,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,810946
"Big Domain Shop, Inc",1145,17,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,944733
Big House Services Inc.,1042,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,606260
Biglizarddomains.com LLC,1165,134,8,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,4,0,0,0,0,0,817244
BigRock Solutions Limited,1495,74829,6070,7493,143,13,0,13,0,0,0,0,6,1270,26,7,2,3,0,0,0,2,0,84,4,348,4,0,0,0,123,1457,2,0,0,0,0,952081
"Billy the Kid, LLC",2297,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16999
Binero AB,1581,4990,152,64,0,0,0,0,0,0,0,0,0,370,1,0,0,0,0,0,0,0,0,45,0,6,0,0,0,0,0,81,1,0,0,0,0,64
"Bizcn.com, Inc.",471,68911,52397,2130,9,11,0,1,0,0,0,0,1,1636,55,21,4,16,0,0,1,2,0,11,1,318,9,0,0,0,6,3045,5,0,0,0,0,38000
Blacknight Internet Solutions Ltd,1448,3348,95,14,7,0,0,0,0,0,0,0,0,97,24,1,0,0,0,0,0,1,0,3,0,3,0,0,0,0,3,41,0,0,0,0,0,24
BlastDomains LLC,1678,43,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6332
"Blisternet, Incorporated",700,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,626206
BlockHost LLC,1679,37,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6744
Blue Angel Domains LLC,2809,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,607514
"Blue Fractal, Inc.",937,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,946237
"Blue Razor Domains, LLC",612,4497,245,56,0,0,0,0,0,0,0,0,0,198,10,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,63,0,0,0,0,0,23374
"Bonam Fortunam Domains, LLC",2332,67,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,789011
"Bonzai Domains, LLC",2228,64,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,811364
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1143,16,0,0,0,0,0,0,0,0,0,0,35,5,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,942313
Bounce Pass Domains LLC,2810,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,606395
BR domain Inc. dba namegear.co,1898,74,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Brandma.co Limited,2477,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,58,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,6461,198,2,1,0,0,0,0,0,0,0,1,111,23,4,1,16,0,0,0,5,0,0,0,12,0,0,0,0,0,135,0,0,0,0,0,4
BraveNames Inc.,1596,160,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,8042
Brennercom Limited,1641,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944429
"Buddha, LLC",2298,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17513
BullRunDomains.com LLC,1166,137,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,814920
BurnsideDomains.com LLC,1168,128,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,2,0,0,0,0,0,811664
camPoint AG,1504,695,11,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,942954
"CAT, Inc. d/b/a Namezero.com",606,507,54,2,0,0,0,0,0,0,0,0,0,43,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,946447
"Catalog.com, Inc.",112,1750,19,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,9,0,0,0,0,0,0
Catch Deleting Names LLC,2811,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606474
Catch Domains LLC,2812,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,608326
CCI REG S.A.,1607,962,28,13,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,18,0,0,0,0,0,14
Center of Ukrainian Internet Names,1436,5572,747,30,0,0,0,0,0,0,0,0,0,206,2,0,0,1,0,0,0,0,0,9,0,129,0,0,0,0,0,233,0,0,0,0,0,65627
"Century Oriental International Co., Ltd.",1632,3857,13,49,2,1,0,0,0,0,0,0,0,191,1,3,0,2,0,0,0,0,0,14,0,20,0,0,0,0,1,156,0,0,0,0,0,3194
"Charlemagne 888, LLC",1878,150,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,16686
"Charles Darwin, LLC",2299,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9521
