registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,115,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,7774,0,0
"! #1 Host Canada, LLC",971,123,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,7,0,0,0,0,0,26172,0,0
"! #1 Host China, LLC",970,125,8,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,31504,0,0
"! #1 Host Germany, LLC",968,100,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,136868,0,0
"! #1 Host Japan, LLC",980,148,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,1,0,0,0,0,0,130257,0,0
"! #1 Host Korea, LLC",981,100,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,5,0,0,0,0,0,7708,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,927,7,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1016,105,1,0,0,0,0,0,0,0,0,1,32,5,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,6,0,0
"0101 INTERNET, INC.",816,105,31,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,365372,3796,2239,27,10,0,2,0,0,0,0,0,24081,7,2,0,5,0,0,0,0,0,153,5,338,2,0,0,0,25,4354,21,0,0,0,0,2366,0,0
101domain GRS Limited,1011,6789,285,56,2,8,0,1,0,0,0,0,2,268,7,4,0,2,0,0,0,2,0,23,0,18,0,0,0,0,3,66,3,0,0,0,0,71,0,0
"10dencehispahard, S.L.",1403,8056,536,62,2,0,0,0,0,0,0,0,0,525,17,1,2,2,0,0,0,0,0,8,0,8,1,0,0,0,9,70,1,0,0,0,0,76,0,0
123-Reg Limited,1515,69701,2004,661,11,2,0,5,0,0,0,0,0,2954,558,38,12,51,0,0,3,9,0,30,0,96,0,0,0,0,5,952,0,0,0,0,0,682,0,0
"123domainrenewals, LLC",846,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222307,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4315,0,0
1API GmbH,1387,59684,5536,777,6,5,1,10,0,0,0,0,0,3003,21,10,0,5,0,1,1,4,0,1016,10,328,4,0,0,0,2,540,8,0,0,0,0,27530,0,0
"1st-for-domain-names, LLC",856,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4326,0,0
"22net, Inc.",1555,21284,59,229,1,1,0,2,0,0,0,0,1,838,14,1,0,1,0,0,0,3,0,58,0,171,0,0,0,0,1,512,2,0,0,0,0,85170,0,0
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4303,0,0
"995discountdomains, LLC",854,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6169,0,0
