registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,187,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,10,0,0,0,0,0,334902
"! #1 Host Canada, Inc.",971,176,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,8,0,0,0,0,0,57837
"! #1 Host China, Inc.",970,185,12,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,9,0,0,0,0,0,333203
"! #1 Host Germany, Inc.",968,172,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,44241
"! #1 Host Japan, Inc.",980,144,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,333845
"! #1 Host Korea, Inc.",981,190,6,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,8,0,0,0,0,0,333408
"!# No1 Registrar, LLC",695,202,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,630,26,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,1167,148,22,0,1,0,0,0,0,0,0,0,72,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23
"0101 INTERNET, INC.",816,162,26,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12
1&1 Internet SE,83,437710,4252,2797,111,7,0,12,0,0,0,0,0,32083,17,2,0,11,0,0,0,0,0,275,10,707,3,0,0,0,337,5267,22,0,0,0,0,3265
101domain GRS Limited,1011,5916,327,108,10,0,0,2,0,0,0,1,0,338,8,3,1,10,0,0,0,2,0,18,2,19,0,0,0,0,15,125,0,0,0,0,0,140
"10dencehispahard, S.L.",1403,8499,535,122,1,0,0,0,0,0,0,0,0,694,18,4,0,8,0,0,0,3,0,39,1,27,0,0,0,0,0,98,0,0,0,0,0,123
123-Reg Limited,1515,61947,2952,212,162,4,0,0,0,0,0,0,3,2274,861,59,10,66,2,0,4,7,0,57,4,119,0,0,0,0,0,706,2,0,0,0,0,381
"123domainrenewals, LLC",846,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816
"1800-website, LLC",845,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,61570,5163,678,7,1,0,1,0,0,0,0,0,3363,15,4,3,4,0,0,0,1,0,317,1,313,29,0,0,0,0,1256,1,0,0,0,0,84508
"1st-for-domain-names, LLC",856,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22net, Inc.",1555,43084,301,304,4,0,0,3,0,0,0,0,1,1738,21,7,1,2,0,0,0,0,0,211,9,169,1,0,0,0,1,3064,1,0,0,0,0,150533
"24x7domains, LLC",855,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4X,3230,406,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1494
AB Name ISP,1371,3789,405,71,0,0,0,0,0,0,0,0,0,346,2,0,0,0,0,0,0,0,0,18,0,8,0,0,0,0,0,45,1,0,0,0,0,102
AB RIKTAD,1435,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,132,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,44446
Above.com Pty Ltd.,940,5071,130,71,0,0,0,0,0,0,0,0,0,220,1,0,0,0,0,0,0,0,0,101,0,2,0,0,0,0,0,46,0,0,0,0,0,71
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,386,6,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,83,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,13932
"Acens Technologies, S.L.U.",140,18935,646,179,5,0,0,1,0,0,0,0,1,1276,35,7,1,6,0,0,0,0,0,57,1,33,2,0,0,0,2,257,2,0,0,0,0,188
Aconcagua Domains LLC,3797,135,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,3,0,0,0,0,0,57339
AcquiredNames LLC,1677,78,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,16454
Active Market Domains LLC,3798,140,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,58108
"Ad Valorem Domains, LLC",2329,180,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,65137
"Address Creation, LLC",270,189,35,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,10835
"Addressontheweb, LLC",851,18,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11252
Adomainofyourown.com LLC,1158,208,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,65320
Adriatic Domains LLC,3799,132,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,2,0,0,0,0,0,333450
"Advanced Internet Technologies, Inc. (AIT)",57,5279,787,27,2,5,0,0,0,0,0,0,0,463,7,8,1,1,0,0,0,2,0,1,0,8,0,0,0,0,0,43,1,0,0,0,0,36
Aegean Domains LLC,3800,159,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,310603
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8592,842,221,1,1,0,0,0,0,0,0,0,303,5,4,0,2,0,0,0,0,0,56,2,24,0,0,0,0,0,339,0,0,0,0,0,6139
AFRIREGISTER S.A.,1381,104,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,129,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,57689
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Akamai Technologies, Inc.",2480,474,1526,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1593,375,11,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,38,0,0,0,0,0,728136
Alboran Domains LLC,3807,93,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,57498
"Alethia Domains, LLC",2330,166,6,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,333208
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,587247,3907,10039,218,717,10,426,7,0,2,0,228,23248,830,512,67,199,10,6,12,78,0,1237,4,581,2,0,0,0,3,15894,6,0,0,0,0,207817
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2759,42,32,0,0,0,1,0,0,0,0,1,27,1,0,1,0,0,0,0,0,0,7,0,2,0,0,0,0,0,35,0,0,0,0,0,34
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,160,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,44638
"Allaccessdomains, LLC",850,16,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11180
"Alldomains, LLC",144,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,11261
Allearthdomains.com LLC,1159,178,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,11,0,0,0,0,0,57800
"AllGlobalNames, S.A. dba Cyberegistro.com",453,59,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,173,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,44228
Alpha Beta Domains LLC,3808,76,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,335115
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,746,121,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,20,0,0,0,0,0,11774
"Amazon Registrar, Inc.",468,55262,2908,1872,47,28,1,10,0,0,0,0,10,3133,7,3,3,5,1,3,1,7,0,659,23,71,0,0,0,0,13,521,0,0,0,0,0,1983
Anessia Inc.,1594,132,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,0,332473
Annapurna Domains LLC,3809,80,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44431
Annulet LLC,607,11610,445,0,0,0,0,0,0,0,0,0,0,586,0,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,0,122,0,0,0,0,0,9382
"Anytime Sites, LLC",829,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11458
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2366,21,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,156,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,334127
Aquila Domains LLC,3810,65,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,333249
"Arab Internet Names, Incorporated",902,152,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,57628
Arcanes Technologies,3245,470,113,7,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0,7
"Arctic Names, Inc.",1340,296,49,1,0,0,0,0,0,0,0,0,0,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1
"Arsys Internet, S.L. dba NICLINE.COM",379,42740,15737,502,1,0,0,0,0,0,0,0,0,3119,4,1,0,0,0,0,0,0,0,45,0,72,0,0,0,0,2,473,0,0,0,0,0,505
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,108101,2292,799,5,2,0,2,0,0,0,0,2,8776,79,4,1,12,1,0,1,2,0,139,16,551,15,0,0,0,0,1642,8,0,0,0,0,886
"AsiaDomains, Incorporated",903,140,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,57390
"AsiaRegister, Inc.",1084,198,2,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2728,821,102,0,0,0,1,0,0,0,0,0,90,3,0,1,0,0,0,0,0,0,70,0,4,0,0,0,0,0,81,1,0,0,0,0,122
ATI,1896,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,166,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,334122
AtlanticFriendNames.com LLC,1157,215,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,10,0,0,0,0,0,334159
Atomicdomainnames.com LLC,1160,266,4,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,333683
Australe Domains LLC,3811,100,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,65472
"Austriadomains, LLC",853,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11740
"Austriandomains, LLC",885,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11278
Authentic Web Inc.,1750,259,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,23299,27,1732,152,0,0,0,0,0,0,0,0,973,0,0,0,0,0,0,0,0,0,103,10,40,1,0,0,0,212,267,3,0,0,0,0,2096
AvidDomain LLC,1695,114,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,17080
"azdomainz, LLC",1391,597,4,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,391
"Azprivatez, LLC",1392,590,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
"Backslap Domains, Inc.",1018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,159,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,57656
"Baracuda Domains, LLC",2331,243,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,58105
Baronofdomains.com LLC,1161,162,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,9,0,0,0,0,0,57857
BatDomains.com Ltd.,838,28,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BB-Online UK Limited,134,1055,129,3,0,0,0,0,0,0,0,0,0,72,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,875,9,11,0,0,0,0,0,0,0,0,0,84,0,0,2,0,0,0,0,0,0,25,0,0,0,0,0,0,0,38,0,0,0,0,0,11
Beartrapdomains.com LLC,1162,183,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,13,0,0,0,0,0,44227
Beget LLC,3806,90,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,66
Beijing Brandma International Networking Technology Ltd.,2910,313,0,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,63
"Beijing Guoxu Network Technology Co., Ltd.",1494,1645,13,37,0,1,0,4,2,0,0,0,8,50,2,0,3,0,0,0,0,0,0,17,0,0,0,0,0,0,24,27,0,0,0,0,0,79
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,18995,738,0,0,1,1,0,0,0,0,0,0,940,2,0,1,1,0,0,0,0,0,19,0,47,0,0,0,0,0,300,1,0,0,0,0,2
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1819,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,1,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1080,89,2,0,0,0,1,0,0,0,0,0,55,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,32,0,0,0,0,0,21529
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,150427
"Beijing Wangzun Technology Co., Ltd.",1640,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1785,0,8,3,3,1,5,0,0,0,0,7,9,2,0,4,0,0,0,0,2,0,6,0,3,0,0,0,0,28,21,0,0,0,0,0,22342
"Beijing Zihai Technology Co., Ltd",1733,94,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Belmontdomains.com LLC,1163,174,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,11,0,0,0,0,0,333146
Best Drop Names LLC,2808,182,0,20,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,310053
Betterthanaveragedomains.com LLC,1164,186,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,7,0,0,0,0,0,334951
"Bidfordomainnames, LLC",861,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11432
"Big Dipper Domains, LLC",2227,169,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,44527
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11640
"Big House Services, Inc.",1042,158,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,332900
Biglizarddomains.com LLC,1165,168,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,44621
BigRock Solutions Limited,1495,23431,2595,267,41,3,0,5,0,0,0,0,0,904,42,10,3,12,0,1,1,3,1,22,1,74,1,0,0,0,24,752,4,0,0,0,0,11602
Binero AB,1581,4616,184,49,0,0,0,0,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,51,1,0,0,0,0,49
"Bizcn.com, Inc.",471,23388,60127,0,0,0,0,0,0,0,0,0,0,1182,3,0,1,3,0,0,0,0,0,29,9,97,0,0,0,0,0,657,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2993,89,19,0,0,0,0,0,0,0,0,0,165,31,1,0,1,0,0,0,0,0,36,0,6,0,0,0,0,3,23,0,0,0,0,0,22
BlastDomains LLC,1678,67,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16757
"Blisternet, Incorporated",700,131,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,334957
BlockHost LLC,1679,64,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,16679
Blue Angel Domains LLC,2809,181,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,310442
"Blue Fractal, LLC",937,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11222
"Blue Razor Domains, LLC",612,3027,178,0,0,0,0,0,0,0,0,0,0,195,17,0,0,0,0,0,2,1,0,0,0,3,2,0,0,0,0,26,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,153,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,5,0,0,0,0,0,57314
"Bonzai Domains, LLC",2228,191,2,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,65190
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,351,11,0,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11346
Bounce Pass Domains LLC,2810,153,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,334036
BR domain Inc. dba namegear.co,1898,344,0,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Brandma.co Limited,2477,95,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3339,155,4,0,0,0,0,0,0,0,0,0,94,20,5,3,11,0,0,0,2,0,0,0,7,0,0,0,0,1,47,0,1,0,0,0,5
"Brandsight, Inc.",3786,497,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BraveNames Inc.,1596,128,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,334425
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11722
BullRunDomains.com LLC,1166,189,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,64519
BurnsideDomains.com LLC,1168,198,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,334321
Buzinessware FZCO,3801,45,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,5860
"Capitaldomains, LLC",862,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11592
"Catalog.com, Inc.",112,964,9,4,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,4,1,0,0,0,0,4
Catch Deleting Names LLC,2811,133,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,333577
Catch Domains LLC,2812,152,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,43869
CCI REG S.A.,1607,1045,47,13,0,0,0,0,0,0,0,0,0,46,0,0,8,5,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0,13
Center of Ukrainian Internet Names,1436,2620,705,43,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,7,1,22,0,0,0,0,0,47,0,0,0,0,0,11065
Cheap Domains Pte Ltd.,3772,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11256
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1687,11,6,2,0,0,0,0,0,0,0,0,120,5,3,1,2,0,0,0,0,0,15,0,7,0,0,0,0,0,22,0,0,0,0,0,8
