registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,172,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,8,0,0,0,0,0,468852
"! #1 Host Canada, Inc.",971,161,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,10,0,0,0,0,0,471660
"! #1 Host China, Inc.",970,147,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,9,0,0,0,0,0,471477
"! #1 Host Germany, Inc.",968,157,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,471128
"! #1 Host Israel, Inc.",978,668,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,54,0,0,0,0,0,4695
"! #1 Host Japan, Inc.",980,151,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,7,0,0,0,0,0,471206
"! #1 Host Korea, Inc.",981,192,4,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,9,0,0,0,0,0,471388
"!# No1 Registrar, LLC",695,624,0,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,141026
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,495,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1244,130,8,0,0,0,0,0,0,0,0,0,35,3,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,31,0,0,0,0,0,8
"0101 INTERNET, INC.",816,202,28,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
1 API GmbH,1387,57351,2706,1329,8,6,1,9,0,0,0,0,2,2558,9,7,3,3,0,0,2,0,0,629,5,152,8,0,0,0,4,912,2,0,0,0,0,40356
1&1 Internet SE,83,491821,4436,3594,191,17,0,39,0,0,0,0,0,30637,26,6,0,11,0,0,0,0,0,228,7,653,0,0,0,0,88,5217,17,0,0,0,0,3943
101domain GRS Limited,1011,7849,266,120,2,0,0,0,0,0,0,0,0,211,18,0,0,1,0,0,0,1,0,12,1,40,0,0,0,0,3,274,0,0,0,0,0,125
"10dencehispahard, S.L",1403,8398,552,82,0,2,0,1,0,0,0,0,1,547,28,2,0,2,0,0,1,0,0,22,0,12,0,0,0,0,0,65,1,0,0,0,0,86
123-Reg Limited,1515,67822,3260,214,201,4,0,3,0,0,0,0,2,1942,633,82,8,32,0,0,19,5,0,42,0,81,0,0,0,0,1,715,1,0,0,0,0,425
"123domainrenewals, LLC",846,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295827
"1800-website, LLC",845,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,300507
"1st-for-domain-names, LLC",856,15,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297932
"22net, Inc.",1555,120016,335,363,2,5,0,4,1,0,0,0,0,6028,30,8,0,6,0,0,0,1,0,155,2,1545,1,0,0,0,2,712,2,0,0,0,0,42582
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,302225
"35 TECHNOLOGY CO., LTD",1316,28898,710,130,2,8,0,11,2,0,0,1,5,957,33,44,17,20,1,3,3,8,0,7,1,45,0,0,0,0,1,388,1,0,0,0,0,160
4X,3230,199,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
"995discountdomains, LLC",854,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296917
AB Name ISP,1371,3367,615,25,0,0,0,0,0,0,0,0,0,250,1,0,0,2,0,0,0,0,0,19,0,7,0,0,0,0,0,93,1,0,0,0,0,25
Above.com Pty Ltd.,940,3937,149,14,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,163,0,6,0,0,0,0,16,166,0,0,0,0,0,31996
"Abraham Lincoln, LLC",2289,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1109
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,392,14,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,4
AccentDomains LLC,1613,80,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10058
"Acens Technologies, S.L.U.",140,22013,605,200,5,0,0,1,0,0,0,0,0,1318,22,1,1,4,0,0,0,0,0,30,4,33,1,0,0,0,0,346,0,0,0,0,0,206
"Achilles 888, LLC",2290,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1080
AcquiredNames LLC,1677,68,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11344
"Ad Valorem Domains, LLC",2329,154,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,14,0,0,0,0,0,494293
"Address Creation, LLC",270,207,43,1,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301195
"Addressontheweb, LLC",851,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298307
Adomainofyourown.com LLC,1158,191,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,21,0,0,0,0,0,493637
"Advanced Internet Technologies, Inc.",57,5619,895,35,1,1,0,1,0,0,0,0,1,353,8,3,1,0,0,0,0,1,0,1,0,5,3,0,0,0,0,49,0,0,0,0,0,39
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7994,616,404,4,1,0,4,0,0,0,0,0,211,2,1,2,1,0,0,0,0,0,13,0,21,0,0,0,0,0,122,0,0,0,0,0,298117
AFRIREGISTER S.A.,1381,192,20,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"Afterdark Domains, Incorporated",922,100,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,470407
Agrinoon Inc,778,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,455,1483,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1948,429,14,1,0,0,0,0,0,0,0,0,91,3,1,0,0,0,0,0,0,0,25,0,1,2,0,0,0,0,41,0,0,0,0,0,75459
"Alethia Domains, LLC",2330,162,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,19,0,0,0,0,0,491956
"Alexander the Great, LLC",1702,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,776
"Alfena, LLC",1241,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,612
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,661,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,88,4,30,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,31
"Alices Registry, Inc.",275,295,51,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,127,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,13,0,0,0,0,0,474366
"Allaccessdomains, LLC",850,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300471
Alldomains LLC,144,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300925
Allearthdomains.com LLC,1159,173,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,19,0,0,0,0,0,494165
"AllGlobalNames, S.A. dba Cyberegistro.com",453,105,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,171,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,15,0,0,0,0,0,493410
Alpine Domains Inc.,1432,15,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,878,146,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,328,0,0,0,0,0,297717
"Amazon Registrar, Inc.",468,25837,1506,1201,39,10,0,10,0,0,0,0,2,960,4,2,0,0,0,0,0,3,0,420,16,20,0,0,0,0,6,185,0,0,0,0,0,1268
Anessia Inc.,1594,114,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,474362
"Annam, LLC",2291,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1033
Annulet LLC,607,12541,379,0,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,198,0,9,0,0,0,0,0,450,0,0,0,0,0,673
"Anytime Sites, Inc.",829,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295935
"Apollo 888, LLC",2292,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1130
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,172,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,12,0,0,0,0,0,493992
"Arab Internet Names, Incorporated",902,108,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,471029
Arcanes Technologies,3245,62,7,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Arctic Names, Inc.",1340,1368,81,6,0,0,0,0,0,0,0,0,0,81,4,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,7
"Ares 888, LLC",2293,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1063
"Aristotle 888, LLC",2294,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1178
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42880,14300,527,1,0,0,0,0,0,0,0,0,2053,9,1,0,1,0,0,1,0,0,60,1,107,0,0,0,0,1,425,2,0,0,0,0,529
"Arthur Pendragon, LLC",2295,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1139
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,162542,2955,1064,12,3,0,21,0,0,0,0,3,9666,110,3,1,48,0,0,1,0,0,331,3,640,1,0,0,0,1,3067,12,0,0,0,0,1104
"AsiaDomains, Incorporated",903,108,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,468442
"AsiaRegister, Inc.",1084,224,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Astutium Limited,1471,452,78,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2409,450,48,1,1,0,0,0,0,0,0,0,68,0,0,0,1,0,0,0,0,0,40,0,11,0,0,0,0,1,72,0,0,0,0,0,61
"Atlantic Domains, LLC",1670,175,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,9,0,0,0,0,0,495274
AtlanticFriendNames.com LLC,1157,178,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,12,0,0,0,0,0,494902
Atomicdomainnames.com LLC,1160,203,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,16,0,0,0,0,0,491500
"Attila the Hun, LLC",1877,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,864
"Austriadomains, LLC",853,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,299975
"Austriandomains, LLC",885,14,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,299145
