registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,48,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
! #1 Host Canada Inc.,971,50,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0
! #1 Host China Inc.,970,38,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0
! #1 Host Germany Inc.,968,50,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
! #1 Host Israel Inc.,978,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,57,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0
! #1 Host Korea Inc.,981,50,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,29,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,77,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,41,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,210,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1429,5,29,2,1,0,0,0,0,0,0,1,45,1,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,64,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,12040,1049,114,19,0,0,2,0,0,0,0,0,518,50,0,1,2,0,0,0,0,0,9,2,28,0,0,0,0,0,0,1,0,0,0,0
007Names Inc.,91,2376,119,48,4,1,0,0,0,0,0,0,0,111,4,0,0,0,0,1,0,3,0,8,0,3,0,0,0,0,1,7,0,0,0,0,0
0101 INTERNET INC.,816,516,26,13,3,0,0,0,0,0,0,0,0,23,2,2,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,613363,4561,14140,0,0,0,0,0,0,0,0,0,38610,0,0,0,0,0,0,0,0,0,505,26,909,265,0,0,0,61,7705,16,0,0,0,0
1 API GmbH,1387,31227,1531,1814,6,2,0,1,0,0,0,0,0,1059,0,0,0,0,0,0,0,0,0,284,7,377,0,0,0,0,0,93,5,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,27,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,13,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1664,30,57,6,1,0,1,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,3,0,13,0,0,0,0,0,0,0,0,0,0,0
10dencehispahard S.L,1403,6438,327,215,10,1,0,3,0,0,0,0,0,216,6,1,0,0,0,0,0,0,0,56,1,15,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,22,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1-877NameBid.com LLC,664,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1186,50,14,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,107,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,21149,190,670,28,24,2,27,2,0,0,0,9,424,34,11,23,18,0,0,2,9,0,440,0,7,0,0,0,0,9,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,28,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,552,60,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3111,147,70,6,2,0,1,0,0,0,0,0,130,2,0,1,0,0,0,1,0,0,39,0,6,0,0,0,0,0,5,1,0,0,0,0
AB NameISP,1371,1243,102,24,3,0,0,0,0,0,0,0,0,55,2,2,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,40280,1796,400,26,4,0,17,0,0,0,12,0,2177,15,4,0,1,1,0,1,1,0,14,0,119,0,0,0,0,34,116,3,0,0,0,0
Abdomainations.ca Inc.,741,351,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1570,2,2,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,84,0,0,0,0,0
Above.com Pty Ltd.,940,24654,51,74,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,6,0,168,0,0,0,0,50,0,0,0,0,0,0
ABSystems Inc,1261,1698,1383,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,907,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,233,9,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,32,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,415,35,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,37241,588,514,5,1,0,0,0,0,0,0,0,2850,5,0,0,0,0,0,0,0,0,35,2,70,0,0,0,0,0,236,8,0,0,0,0
Active Registrar Inc.,1090,12802,799,388,25,11,1,8,0,0,0,0,2,330,45,13,2,6,0,0,0,0,0,35,0,16,0,0,0,0,7,0,0,0,0,0,0
Address Creation LLC,270,582,56,1,0,0,0,0,0,0,0,0,0,34,5,0,1,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,433,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0
AdoptADomain.net Inc.,722,172,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,13001,1500,61,6,2,1,3,0,0,0,0,0,555,10,5,1,3,0,0,0,0,0,4,0,61,0,0,0,0,0,0,7,0,0,0,0
Advantage Interactive Ltd,602,9376,179,170,65,0,0,2,0,0,0,0,1,106,148,10,2,7,0,0,0,3,1,9,0,13,0,0,0,0,0,1,6,0,0,0,0
AFRIREGISTER S.A.,1381,94,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,147,9,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5474,542,171,2,0,0,0,0,0,0,0,0,201,5,0,1,1,0,0,0,0,0,10,0,4,0,0,0,0,0,1,0,0,0,0,0
Alfena LLC,1241,147,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,187,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,31,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,412,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,747,9,6,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3591,262,18,3,0,0,0,0,0,0,0,0,157,13,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,451,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,18,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,6008,12,45,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,7406,853,76,4,0,0,0,0,0,0,0,0,150,4,3,1,1,0,0,0,0,0,313,0,40,0,0,0,0,0,0,4,0,0,0,0
Anytime Sites Inc.,829,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3896,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,867,67,5,1,1,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42454,3724,651,11,3,3,3,0,0,0,0,1,2142,6,2,8,0,0,0,0,0,0,88,1,162,0,0,0,0,1,0,1,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6106,705,93,1,0,0,0,0,0,0,0,0,364,4,1,0,0,0,0,0,0,0,9,6,9,0,0,0,0,7,0,1,0,0,0,0
Ascio Technologies Inc.,106,88563,980,949,39,0,0,10,0,0,0,0,1,5557,73,0,0,2,0,0,0,0,0,197,3,264,2,0,0,0,0,65,3,0,0,0,0
AsiaDomains Incorporated,903,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,583,7,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1074,38,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,446,0,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,15,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,436,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,14,0,0,0,0,0,0
Atozdomainsmarket LLC,852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,18347,705,497,907,6,3,12,0,0,0,0,12,172,35,2,2,0,0,0,0,0,0,123,2,33,0,0,0,0,23,15,1,0,0,0,0
Australian Style Pty Ltd,965,4234,281,60,29,0,0,3,0,0,0,0,0,139,24,1,1,3,0,0,0,0,0,5,0,12,0,0,0,0,4,1,47,0,0,0,0
Austriadomains LLC,853,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,28,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,168,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,4884,161,2,0,0,0,0,0,0,0,0,0,172,4,1,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,1970,7,29,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,1554,0,49,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,69,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,1859,1679,3,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,427,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,0,0,0,0,0,0
Basic Fusion Inc.,813,16574,25,11,0,0,0,0,0,0,0,0,0,758,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Inc.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2009,123,12,17,0,0,0,0,0,0,0,0,88,2,0,0,2,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,450,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,15,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39202,1718,884,28,22,0,15,0,0,0,0,3,1382,35,8,13,12,1,0,3,5,0,6,0,7,0,0,0,0,27,0,1,0,0,0,0
Belmontdomains.com LLC,1163,433,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0
BeMyDomain.net Inc,717,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Best Bulk Register Inc.,1092,942,86,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,394,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,16,0,0,0,0,0,0
Bidfordomainnames LLC,861,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,397,2,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,140,6,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
Bizcn.com Inc.,471,48922,9143,2131,91,37,2,24,1,0,0,1,25,1415,48,23,15,18,1,0,1,5,0,17,1,44,20,0,0,0,17,4,1,0,0,0,0
Black Ice Domains Inc,1017,7093,0,35,0,0,0,0,0,0,0,0,0,724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,1298,24,54,53,2,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,19,2,2,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,22,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,132,7,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7069,356,90,3,0,0,1,0,0,0,0,0,433,15,2,0,1,0,0,0,2,0,6,0,27,3,0,0,0,0,13,0,0,0,0,0
Bottle Domains Inc.,836,703,34,3,0,0,0,0,0,0,0,0,0,47,7,0,2,3,0,0,0,0,0,1,0,13,0,0,0,0,1,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,14751,305,51,86,0,0,12,0,0,0,0,2,190,65,17,10,39,0,0,0,3,0,14,4,29,0,0,0,0,4,0,0,0,0,0,0
BullRunDomains.com LLC,1166,436,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,17,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,404,0,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,0,0,0,0,0,0
C I Host Inc.,404,174,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,984,54,8,0,0,0,0,0,0,0,0,0,12,23,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0
Canyon Gate Holdings LLC,1514,16,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,27,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1105,93,6,1,0,0,3,0,0,0,0,0,39,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2805,21,22,0,0,0,0,0,0,0,0,0,220,3,0,0,2,0,0,0,0,0,1,0,8,0,0,0,0,0,0,1,0,0,0,0
Center of Ukrainian Internet Names,1436,4139,1450,318,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,32,1,1,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,2767,63,106,0,0,0,0,0,0,0,0,0,81,2,1,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1207,81,3,0,0,0,0,0,0,0,0,0,86,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,10535,6,75,4,6,0,3,0,0,0,0,2,133,4,0,1,0,0,0,0,2,0,4,0,63,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
