registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,74,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,42108,0,0
"! #1 Host Canada, LLC",971,84,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,26813,0,0
"! #1 Host China, LLC",970,34,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3691,0,0
"! #1 Host Germany, LLC",968,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2799,0,0
"! #1 Host Japan, LLC",980,152,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,93579,0,0
"! #1 Host Korea, LLC",981,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3628,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,962,10,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,999,97,9,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0
"0101 INTERNET, INC.",816,87,26,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7443,290,59,1,3,0,0,0,0,0,0,0,282,16,19,1,1,0,0,0,0,0,22,0,9,0,0,0,0,2,82,0,0,0,0,0,69,0,0
"10dencehispahard, S.L.",1403,7463,515,43,0,0,0,0,0,0,0,0,0,503,8,4,1,6,0,0,1,0,0,20,0,7,0,0,0,0,0,58,0,0,0,0,0,54,0,0
123-Reg Limited,1515,59549,1706,150,30,2,0,3,0,0,0,0,0,2668,393,60,1,39,0,1,1,11,0,19,3,87,1,0,0,0,0,1086,0,0,0,0,0,199,0,0
"123domainrenewals, LLC",846,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2442,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2839,0,0
1API GmbH,1387,66722,5830,664,9,6,0,2,0,0,0,0,1,3570,20,7,2,14,0,0,1,1,0,174,4,195,22,0,0,0,0,1464,3,0,0,0,0,42653,0,0
"1st-for-domain-names, LLC",856,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2780,0,0
"22net, Inc.",1555,12197,296,95,2,0,0,0,0,0,0,0,1,572,16,4,1,1,0,0,0,1,0,67,2,71,0,0,0,0,20,248,0,0,0,0,0,4278,0,0
"24x7domains, LLC",855,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2769,0,0
"995discountdomains, LLC",854,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2422,0,0
AB RIKTAD,1435,33,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2897,0,0
Above.com Pty Ltd.,940,18417,357,76,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,11,1,5,0,0,0,0,15,665,0,0,0,0,0,18875,0,0
AC Webconnecting N.V. DBA domain.cam,3785,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,62,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10521,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,14854,668,95,3,0,0,1,0,0,0,0,0,1088,17,2,0,6,0,0,0,0,0,12,3,18,1,0,0,0,1,98,0,0,0,0,0,101,0,0
Aceville Pte. Ltd.,3858,338,2,14,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0
Aconcagua Domains LLC,3797,107,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,27189,0,0
AcquiredNames LLC,1677,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,10445,0,0
Active Market Domains LLC,3798,106,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,27234,0,0
"Ad Valorem Domains, LLC",2329,99,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,27292,0,0
"Address Creation, LLC",270,126,20,0,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2419,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2400,0,0
Adomainofyourown.com LLC,1158,103,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,27241,0,0
Adriatic Domains LLC,3799,79,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25029,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,3884,598,4,0,0,0,1,0,0,0,0,0,224,7,6,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0,3,0,0
Aegean Domains LLC,3800,48,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2872,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7013,726,82,0,1,0,1,0,0,0,0,0,326,9,3,3,7,0,0,0,0,0,34,0,16,0,0,0,0,0,169,0,0,0,0,0,140,0,0
AFRIREGISTER S.A.,1381,192,29,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0
"Afterdark Domains, LLC",922,127,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27493,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2179,380,11,0,2,0,2,0,0,0,0,0,122,1,2,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,6,0,0,0,0,0,13,0,0
Alantron Inc.,898,715,207,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,3829257,0,0
Alboran Domains LLC,3807,99,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,27455,0,0
"Alethia Domains, LLC",2330,152,8,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,92508,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,247822,1130,0,0,0,0,0,0,0,0,0,0,10758,546,698,42,122,11,4,8,50,0,0,0,810,1,0,0,0,0,2909,5,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,90427,252,2447,80,347,1,132,3,0,0,0,63,2751,126,115,9,16,0,0,1,15,0,603,10,510,2,0,0,0,2,1892,3,0,0,0,0,66309,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,9856,85,695,1,1,0,2,0,0,0,0,1,53,2,0,1,0,0,0,0,1,0,17,0,41,0,0,0,0,0,103,0,0,0,0,0,2701,0,0
All Domains LLC,2806,136,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,50658,0,0
"Allaccessdomains, LLC",850,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2419,0,0
"Alldomains, LLC",144,13,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2438,0,0
Allearthdomains.com LLC,1159,142,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27207,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,91,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,127038,0,0
Alpha Beta Domains LLC,3808,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3622,0,0
Alpine Domains Inc.,1432,7,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,152553,3222,2771,29,19,1,7,0,1,0,0,5,8024,9,8,4,4,1,0,0,2,0,469,24,116,0,0,0,0,59,1480,2,0,0,0,0,2914,0,0
"Anessia, LLC",1594,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3654,0,0
Annapurna Domains LLC,3809,89,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,127075,0,0
Annulet LLC,607,8669,36,0,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,1699,0,4,0,0,0,0,0,9,0,0,0,0,0,39364,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2763,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX",3844,33,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3599,0,0
Aquila Domains LLC,3810,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3625,0,0
"Arab Internet Names, LLC",902,119,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,27275,0,0
Arcanes Technologies,3245,576,126,15,0,0,0,0,0,0,0,0,2,23,1,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,14,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39505,3625,649,0,0,0,0,0,0,0,0,0,2798,2,2,0,0,0,0,0,0,0,36,0,44,1,0,0,0,12,439,0,0,0,0,0,668,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,68952,2307,381,5,2,0,1,0,0,0,0,1,4780,48,3,1,8,1,0,1,1,0,124,2,261,3,0,0,0,0,653,9,0,0,0,0,358,0,0
"AsiaDomains, LLC",903,119,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27184,0,0
"AsiaRegister, Inc.",1084,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,8253,2377,160,0,0,0,6,0,0,0,0,0,322,9,5,3,1,0,0,0,1,0,62,4,67,0,0,0,0,0,340,2,0,0,0,0,174,0,0
ATI,1896,31,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,48,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3674,0,0
AtlanticFriendNames.com LLC,1157,61,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3583,0,0
Atomicdomainnames.com LLC,1160,56,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3532,0,0
Australe Domains LLC,3811,105,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,27057,0,0
"Austriadomains, LLC",853,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2437,0,0
"Austriandomains, LLC",885,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2406,0,0
Authentic Web Inc.,1750,726,5,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,38629,515,343,7,6,1,4,0,0,0,0,2,1269,0,0,0,0,0,0,0,0,0,447,7,73,1,0,0,0,54,359,1,0,0,0,0,454,0,0
AvidDomain LLC,1695,53,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,10486,0,0
"azdomainz, LLC",1391,261,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8637,0,0
"Azprivatez, LLC",1392,259,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8793,0,0
Backstop Names LLC,2807,107,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27165,0,0
"Baracuda Domains, LLC",2331,48,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,3567,0,0
Barbero & Associates Limited,3776,793,16,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0
Baronofdomains.com LLC,1161,110,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26903,0,0
BB-Online UK Limited,134,961,110,1,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28626,0,0
BDL Systemes SAS dba SYSTONIC,1673,627,19,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,57,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3623,0,0
Beget LLC,3806,2364,45,56,0,0,0,0,0,0,0,0,0,139,1,0,1,0,0,0,0,0,0,18,2,4,0,0,0,0,0,30,0,0,0,0,0,56,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,545,2,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3514,24,38,6,0,0,4,1,0,0,0,8,60,1,1,6,1,0,0,0,4,0,13,0,0,0,0,0,0,39,67,0,0,0,0,0,97,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,658,38,1,0,0,0,0,0,0,0,0,2,31,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2244,2,8,0,0,0,2,0,0,0,0,0,11,1,0,4,3,0,0,0,3,0,0,0,0,0,0,0,0,26,26,0,0,0,0,0,47,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,152,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0
Belmontdomains.com LLC,1163,180,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24961,0,0
Best Drop Names LLC,2808,49,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2871,0,0
Betterthanaveragedomains.com LLC,1164,72,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,41902,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2818,0,0
"Big Dipper Domains, LLC",2227,42,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2828,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2769,0,0
"Big House Services, LLC",1042,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3585,0,0
Biglizarddomains.com LLC,1165,113,8,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,126968,0,0
BigRock Solutions Ltd,1495,11335,1007,107,4,1,0,5,0,0,0,0,1,417,12,9,1,3,0,0,0,2,0,8,0,33,0,0,0,0,4,560,3,0,0,0,0,2892,0,0
"Bizcn.com, Inc.",471,15936,697,47,0,3,1,1,1,0,0,0,0,584,27,18,6,12,3,0,1,8,0,7,0,87,0,0,0,0,1,271,0,0,0,0,0,55,0,0
Blacknight Internet Solutions Ltd.,1448,2758,97,8,0,0,0,1,0,0,0,0,0,120,11,2,0,0,0,0,0,1,0,6,0,1,0,0,0,0,0,10,0,0,0,0,0,5,0,0
BlastDomains LLC,1678,66,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10111,0,0
"Blisternet, LLC",700,39,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3657,0,0
BlockHost LLC,1679,56,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,10836,0,0
Blue Angel Domains LLC,2809,51,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,2869,0,0
"Blue Fractal, LLC",937,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2799,0,0
"Blue Razor Domains, LLC",612,2136,151,4,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,416,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,107,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,26787,0,0
"Bonzai Domains, LLC",2228,118,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,27339,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,181,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24624,0,0
BR domain Inc. dba namegear.co,1898,990,4,10,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,0
Brand Focus Limited,3883,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1818,70,0,0,0,0,0,0,0,0,0,0,52,6,1,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3689,0,0
Brennercom Limited,1641,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,111,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,27271,0,0
BurnsideDomains.com LLC,1168,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3708,0,0
Butterfly Asset Management Pte. Ltd,3874,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Buzinessware FZCO,3801,43,16,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
C-Soft Oy dba NordName,4144,51,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Capitaldomains, LLC",862,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2449,0,0
Catch Deleting Names LLC,2811,44,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3611,0,0
