registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,86,5,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,333027
! #1 Host Canada Inc.,971,90,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,332588
! #1 Host China Inc.,970,93,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,332338
! #1 Host Germany Inc.,968,108,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,332640
! #1 Host Israel Inc.,978,34,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,145510
! #1 Host Japan Inc.,980,109,8,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,332631
! #1 Host Korea Inc.,981,108,2,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,332551
!# No1 Registrar LLC,695,221,0,42,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93433
#1 Internet Services International Inc. dba 1ISI,1334,140,43,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com""",670,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135207
007Names Inc.,91,1935,139,18,0,0,0,1,0,0,0,0,0,80,6,1,0,2,0,0,0,0,0,27,0,5,0,0,0,0,2,5,0,0,0,0,0,21
0101 INTERNET INC.,816,743,108,5,0,0,0,0,0,0,0,0,0,12,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
1 & 1 INTERNET AG,83,680761,5313,7388,0,0,0,0,0,0,0,0,0,46193,0,0,0,0,0,0,0,0,0,418,16,1146,74,0,0,0,68,644,3,0,0,0,0,11874
1 API GmbH,1387,44619,2069,1126,15,8,1,7,0,0,0,0,4,2024,15,1,4,0,1,0,4,1,0,236,7,84,5,0,0,0,1,185,5,0,0,0,0,25889
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135208
1 More Name LLC,997,1174,34,35,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,95,0,9,0,0,0,0,0,0,0,0,0,0,0,24821
101DOMAIN INC.,1011,3135,100,109,2,2,0,3,0,0,1,0,0,107,12,2,1,2,0,0,0,1,0,19,0,9,0,0,0,0,1,8,0,0,0,0,0,126
10dencehispahard S.L,1403,8960,474,184,2,5,0,2,0,0,0,0,1,620,13,4,0,0,0,0,0,0,0,56,1,22,0,0,0,0,1,0,1,0,0,0,0,199
123domainrenewals LLC,846,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135205
1800-website LLC,845,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135146
1st-for-domain-names LLC,856,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135144
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1353,48,9,0,0,0,0,0,0,0,0,0,27,2,0,0,1,0,0,0,0,0,2,0,8,0,0,0,0,1,0,1,0,0,0,0,135177
21Company Inc. dba 21-domain.com,897,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,69335
24x7domains LLC,855,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135076
35 TECHNOLOGY CO. LTD,1316,40400,833,791,9,17,2,12,0,0,0,1,16,1280,44,20,12,33,0,0,0,9,0,8,0,23,0,0,0,0,15,0,0,0,0,0,0,864
995discountdomains LLC,854,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135054
A Technology Company Inc.,53,626,56,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,109878
AB Name ISP,1371,2657,606,21,2,0,0,0,0,0,0,0,0,202,2,3,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,0,0,0,0,0,0,23
AB Svenska Domaner,1622,597,0,31,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132320
Above.com Pty Ltd.,940,16790,35,328,0,0,0,0,0,0,0,0,0,1041,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,337
ABSystems Inc,1261,37,34,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,261,16,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
AccentDomains LLC,1613,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3181
Acens Technologies S.L.U.,140,16821,319,176,2,0,0,2,0,0,0,0,0,1073,8,0,6,3,0,0,0,0,0,189,3,79,1,0,0,0,0,0,0,0,0,0,0,180
AcquiredNames LLC,1677,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4575
Active 24 AS,247,33383,744,484,0,0,0,0,0,0,0,0,0,2390,17,1,0,0,0,0,0,0,0,34,0,42,0,0,0,0,0,79,21,0,0,0,0,484
Active Registrar Inc.,1090,8748,996,87,9,1,0,2,0,0,0,0,0,399,51,9,3,5,1,0,1,7,0,4,0,14,0,0,0,0,1,0,0,0,0,0,0,106
Address Creation LLC,270,324,50,2,0,0,0,0,0,0,0,0,0,10,5,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,135090
Addressontheweb LLC,851,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135126
Adomainofyourown.com LLC,1158,232,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,4,0,0,0,0,0,331815
AdoptADomain.net Inc.,722,907,958,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8265
Advanced Internet Technologies Inc.,57,8564,1366,46,4,1,0,0,0,0,0,0,0,565,20,4,1,1,0,0,1,1,0,5,0,14,0,0,0,0,0,51,6,0,0,0,0,51
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3045,86,133,0,0,0,0,0,0,0,0,0,100,2,2,0,0,0,0,0,0,0,11,1,3,0,0,0,0,0,0,0,0,0,0,0,172008
AFRIREGISTER S.A.,1381,115,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Afterdark Domains Incorporated,922,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,153781
Aim High! Inc. dba Get Yer Name,644,117,20,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,138505
AirNames.com Inc.,901,146,224,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3021,456,41,1,2,0,2,0,0,0,0,0,183,4,2,1,2,0,0,0,0,0,31,0,2,0,0,0,0,2,0,0,0,0,0,0,1309631
Alexander the Great LLC,1702,55,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6866
Alfena LLC,1241,336,0,10,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38977
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,34,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135184
Alldomains LLC,144,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135148
Allearthdomains.com LLC,1159,224,4,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,1,0,0,0,0,0,330957
AllGlobalNames S.A. dba Cyberegistro.com,453,671,8,3,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Allworldnames.com LLC,1167,199,0,10,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,6,1,0,0,0,0,0,331232
Alpine Domains Inc.,1432,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,174,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31195
Annulet Inc,607,1021,10,23,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,36774
Anytime Sites Inc.,829,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135212
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,10962,41,0,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,171532
Arctic Names Inc.,1340,1229,84,2,1,1,0,0,0,0,0,0,0,64,3,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0,7
Arsys Internet S.L. d/b/a NICLINE.COM,379,42832,10278,377,8,0,0,1,0,0,0,0,0,2955,22,0,0,3,0,0,0,3,0,69,0,228,0,0,0,0,3,0,1,0,0,0,0,389
Asadal Inc.,632,5329,634,38,0,1,0,0,0,0,0,0,0,424,4,2,0,1,0,0,0,0,0,4,0,10,0,0,0,0,1,0,1,0,0,0,0,40
Ascio Technologies Inc.,106,135498,1949,1596,70,10,0,14,0,0,0,0,6,10804,298,2,5,62,1,1,1,1,0,232,4,361,4,0,0,0,3,171,4,0,0,0,0,1701
AsiaDomains Incorporated,903,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,152591
AsiaRegister Inc.,1084,388,6,0,0,0,0,0,0,0,0,0,0,42,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14806
Assorted LTD,637,123,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,441,111,1,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Atlantic Domains LLC,1670,64,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,320796
AtlanticFriendNames.com LLC,1157,243,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,1,0,0,0,0,0,330644
Atomicdomainnames.com LLC,1160,225,2,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,2,2,0,0,0,0,330163
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,18,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135194
Austriandomains LLC,885,20,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135109
AUTICA DOMAIN SERVICES INC.,942,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,132223
AZ.PL Inc.,1006,5082,212,0,0,0,0,0,0,0,0,0,0,277,9,1,0,1,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,132184
azdomainz LLC,1391,877,6,12,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38891
Azprivatez LLC,1392,797,0,10,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39066
Backslap Domains Inc,1018,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,974,540,79,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8324
Badger Inc,1562,634,18,11,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,6,0,0,0,0,0,0,17
Baronofdomains.com LLC,1161,254,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,1,1,0,0,0,0,331027
BatDomains.com Ltd.,838,43,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,0,135078
BB Online UK Ltd,134,1993,124,8,1,1,0,0,0,0,0,0,0,100,6,1,0,1,1,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,135082
BDL Systemes SAS dba ProDomaines,1673,284,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Beartrapdomains.com LLC,1162,222,0,5,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,2,2,0,0,0,0,330591
Beijing Guoxu Network Technology Co. Ltd.,1494,305,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,45148,1566,743,24,35,10,36,1,0,0,3,105,1250,50,27,12,18,2,2,3,31,0,19,0,60,0,0,0,0,47,0,2,0,0,0,0,1008
Beijing Midwest Taian Technology Services Ltd.,1635,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Sanfront Information Technology Co. Ltd,1588,230,0,8,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,10
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,200,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,39314
Belmontdomains.com LLC,1163,205,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,2,1,0,0,0,0,330440
Betterthanaveragedomains.com LLC,1164,266,6,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,10,2,3,0,0,0,0,330955
Bidfordomainnames LLC,861,22,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135145
Big Domain Shop Inc,1145,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135052
Big House Services Inc.,1042,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153433
Biglizarddomains.com LLC,1165,215,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,2,0,0,0,0,0,330967
Bignamesdomain.com Inc.,1247,624,352,37,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8201
BigRock Solutions Limited,1495,29248,7515,3425,30,7,0,16,0,0,0,0,10,554,22,12,2,6,0,0,0,2,0,67,1,92,1,0,0,0,1079,4,1,0,0,0,0,139677
Binero AB,1581,2712,69,83,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,319,2,2,0,0,0,0,0,0,0,0,0,0,0,119
Bizcn.com Inc.,471,44854,41493,1262,14,4,0,3,0,0,0,0,1,1324,59,25,9,11,0,0,0,1,0,14,0,117,3,0,0,0,12,0,1,0,0,0,0,18360
Black Ice Domains Inc,1017,423,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3425,78,25,17,3,0,1,0,0,0,0,2,157,36,5,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,15,0,0,0,0,0,48
Blisternet Incorporated,700,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,153481
BlockHost LLC,1679,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4572
Blue Fractal Inc.,937,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135185
Blue Razor Domains LLC,612,6153,357,43,1,0,0,0,0,0,0,0,0,295,20,0,1,2,0,0,0,2,0,5,0,49,2,0,0,0,0,2,0,0,0,0,0,195390
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,860,22,9,8,0,0,2,0,0,0,0,0,17,11,1,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,12,0,0,0,0,0,133292
Brandon Gray Internet Services Inc. dba NameJuice.com,636,8885,237,28,45,1,0,2,0,0,0,0,0,179,54,2,7,23,1,0,0,2,0,6,0,15,0,0,0,0,4,1,0,0,0,0,0,171747
BraveNames Inc.,1596,160,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,30826
BullRunDomains.com LLC,1166,100,6,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,330479
BurnsideDomains.com LLC,1168,97,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,329955
camPoint AG,1504,619,11,0,2,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Capitaldomains LLC,862,18,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135188
CAT Inc. d/b/a Namezero.com,606,640,60,0,0,0,0,0,0,0,0,0,0,30,2,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,135108
Catalog.com Inc.,112,2130,19,9,0,0,0,0,0,0,0,0,0,111,3,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,9
CCI REG S.A.,1607,716,21,19,1,0,0,0,0,0,0,0,0,19,3,1,1,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,20
Center of Ukrainian Internet Names,1436,12303,974,391,11,1,0,0,0,0,0,0,0,436,2,4,0,0,0,0,0,0,0,18,4,14,0,0,0,0,0,0,1,0,0,0,0,63285
Chengdu Fly-Digital Technology Co. Ltd,1605,5280,22,296,0,0,0,0,0,0,0,0,0,76,3,4,0,0,0,0,0,1,0,170,0,6,0,0,0,0,0,14,0,0,0,0,0,318
Chengdu West Dimension Digital Technology Co. Ltd.,1556,47688,135,1377,56,116,6,39,0,3,2,0,186,923,40,24,13,17,1,1,0,8,0,153,13,23,0,0,0,0,44,0,0,0,0,0,0,43645
China Springboard Inc.,1412,1907,9,58,3,1,0,5,0,0,0,0,0,50,0,0,1,0,0,0,0,0,0,2,1,9,0,0,0,0,0,9,0,0,0,0,0,37239
ChinaNet Technology (SuZhou) CO. LTD,1590,787,2,14,0,0,0,0,0,0,0,0,0,18,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Chinesedomains LLC,858,36,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135124
Chocolatecovereddomains LLC,874,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135060
CJSC Registrar R01,1426,5066,174,143,3,1,0,0,0,0,0,0,0,285,4,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,161
Claimeddomains LLC,875,28,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135118
Classdomainnames.com Inc.,1244,602,428,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8097
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,3021,583,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,135278
Cloud Group Limited,84,30695,6685,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2252,3,0,0,0,0,0,1,0,0,0,0,0
Cocosislandsdomains LLC,859,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135111
Columbiadomains LLC,878,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135079
ColumbiaNames.com LLC,1169,113,6,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,330076
ComfyDomains LLC,1680,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2831
Commerce Island Inc.,935,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135066
Compuglobalhypermega.com LLC,1170,102,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,330288
Condomainium.com Inc.,760,908,942,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8300
Cool Ocean Inc.,1093,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135154
CORE Internet Council of Registrars,15,40464,1397,229,19,2,1,5,0,0,0,0,0,3335,8,4,1,1,0,0,0,0,0,99,3,138,1,0,0,0,3,263,6,0,0,0,0,259
CPS-Datensysteme GmbH,1239,7068,201,29,0,0,0,0,0,0,0,0,0,587,0,0,0,0,0,0,0,0,0,14,0,19,0,0,0,0,0,91,0,0,0,0,0,29
Crazy Domains FZ-LLC,1291,66422,2488,1866,591,50,0,28,0,0,0,0,26,874,466,9,4,14,1,1,12,9,0,63,2,241,1,0,0,0,11,71,0,0,0,0,0,48624
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135027
Cronon AG,141,127626,500,1430,0,0,0,0,0,0,0,0,0,9709,0,0,0,0,0,0,0,0,0,128,11,184,0,0,0,0,9,288,0,0,0,0,0,1441
Crosscert Inc. DBA Cosmotown Inc.,1509,1045,57,48,0,2,0,1,0,0,0,0,0,19,2,0,2,0,0,0,0,0,0,20,0,1,0,0,0,0,2,0,0,0,0,0,0,56
Crystal Coal Inc,1118,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,171914
