registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,133,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,4,0,0,0,0,0,54089,0,0
"! #1 Host Canada, LLC",971,137,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,22263,0,0
"! #1 Host China, LLC",970,111,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,7,0,0,0,0,0,49269,0,0
"! #1 Host Germany, LLC",968,106,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,322782,0,0
"! #1 Host Japan, LLC",980,111,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,0,348005,0,0
"! #1 Host Korea, LLC",981,118,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,349069,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,926,7,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1066,106,4,1,0,0,0,0,0,0,0,0,71,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0
"0101 INTERNET, INC.",816,107,35,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1,0,0
1&1 IONOS SE,83,383558,3895,3344,43,13,0,14,0,0,0,0,0,30114,21,4,0,6,0,0,0,0,0,315,8,553,0,0,0,0,25,5704,19,0,0,0,0,3432,0,0
101domain GRS Limited,1011,6953,287,70,1,0,0,5,0,0,0,0,0,397,14,7,1,1,0,0,0,0,0,32,2,10,0,0,0,0,2,55,0,0,0,0,0,89,0,0
"10dencehispahard, S.L.",1403,8223,539,78,2,0,0,0,0,0,0,0,0,574,34,6,1,5,0,0,1,0,0,19,0,19,0,0,0,0,0,70,1,0,0,0,0,83,0,0
123-Reg Limited,1515,70548,2088,1188,46,8,1,3,1,0,0,0,1,2910,754,92,6,73,2,0,1,15,0,34,0,128,0,0,0,0,8,520,0,0,0,0,0,1202,0,0
"123domainrenewals, LLC",846,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5442,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,481,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,493,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363519,0,0
1API GmbH,1387,55452,5382,1198,9,5,0,6,1,0,0,0,2,4016,15,4,3,6,0,1,0,0,0,472,2,123,9,0,0,0,6,842,9,0,0,0,0,39661,0,0
"1st-for-domain-names, LLC",856,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363579,0,0
"22net, Inc.",1555,24087,61,235,2,2,0,0,0,0,0,0,1,1484,26,3,1,1,1,0,0,0,0,126,0,141,0,0,0,0,1,661,0,0,0,0,0,49055,0,0
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,247011,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363145,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,104,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,321424,0,0
Above.com Pty Ltd.,940,6772,278,244,1,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,458,14,2,0,0,0,0,0,235,0,0,0,0,0,5979,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,392,7,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4809,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16974,714,132,3,0,0,2,0,0,0,0,1,1146,30,0,2,4,0,0,0,0,0,25,1,35,0,0,0,0,0,163,0,0,0,0,0,141,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,103,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,3,0,0,0,0,0,20803,0,0
AcquiredNames LLC,1677,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,5527,0,0
Active Market Domains LLC,3798,107,4,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,20203,0,0
"Ad Valorem Domains, LLC",2329,131,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,25695,0,0
"Address Creation, LLC",270,153,22,0,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,362960,0,0
"Addressontheweb, LLC",851,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363414,0,0
Adomainofyourown.com LLC,1158,147,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,6,0,0,0,0,0,25541,0,0
Adriatic Domains LLC,3799,89,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,347094,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4696,756,20,0,6,0,0,0,0,0,0,0,369,6,1,1,2,0,0,1,1,0,1,0,12,0,0,0,0,0,40,0,0,0,0,0,26,0,0
Aegean Domains LLC,3800,217,6,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,10,0,0,0,0,0,196349,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9267,1097,315,8,6,0,12,0,0,0,0,0,370,11,2,2,2,0,0,0,0,0,50,0,17,0,0,0,0,1,220,0,0,0,0,0,304,0,0
AFRIREGISTER S.A.,1381,118,25,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0
"Afterdark Domains, LLC",922,109,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,20198,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31867,0,0
"Akamai Technologies, Inc.",2480,540,842,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Alantron Inc.,898,1162,375,7,0,0,0,0,0,0,0,0,0,80,0,2,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,17,0,0,0,0,0,493591,0,0
Alboran Domains LLC,3807,68,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,9,0,0,0,0,0,20616,0,0
"Alethia Domains, LLC",2330,113,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,2,0,0,0,0,0,348619,0,0
"Alfena, LLC",1241,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,484371,1459,5856,213,503,9,391,12,0,1,1,177,22259,1209,786,113,318,29,9,21,106,3,992,14,1817,10,0,0,0,41,12497,10,0,0,0,0,53297,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4784,82,88,0,0,0,0,0,0,0,0,0,34,4,3,1,0,0,0,0,0,0,7,0,6,0,0,0,0,0,327,1,0,0,0,0,87,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,91,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,323468,0,0
"Allaccessdomains, LLC",850,14,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362208,0,0
"Alldomains, LLC",144,16,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,363082,0,0
Allearthdomains.com LLC,1159,119,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,7,0,0,0,0,0,22588,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,124,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,323419,0,0
Alpha Beta Domains LLC,3808,76,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,46660,0,0
Alpine Domains Inc.,1432,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,111538,2332,4263,73,118,4,30,1,0,1,2,42,7081,13,7,3,9,0,1,1,4,0,636,20,155,0,0,0,0,16,1009,2,0,0,0,0,4940,0,0
"Anessia, LLC",1594,100,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,6,0,0,0,0,0,346753,0,0
Annapurna Domains LLC,3809,87,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,320138,0,0
Annulet LLC,607,6438,34,0,0,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,52,3,11,0,0,0,0,0,21,0,0,0,0,0,19032,0,0
"Anytime Sites, LLC",829,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362776,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,143,4,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,11,0,0,0,0,0,53905,0,0
Aquila Domains LLC,3810,128,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,12,0,0,0,0,0,51818,0,0
"Arab Internet Names, LLC",902,111,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,20772,0,0
Arcanes Technologies,3245,588,105,16,0,0,0,0,0,0,0,0,0,33,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,16,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41998,3990,654,0,0,0,1,0,0,0,0,0,3270,3,0,1,0,0,0,0,0,0,53,0,83,3,0,0,0,2,469,0,0,0,0,0,639,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78105,2503,867,7,3,0,1,0,0,0,0,0,5727,60,10,2,14,0,0,0,2,0,301,27,430,3,0,0,0,0,896,8,0,0,0,0,835,0,0
"AsiaDomains, LLC",903,104,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,20214,0,0
"AsiaRegister, Inc.",1084,172,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,8858,2248,315,3,1,0,2,0,0,0,0,0,306,6,1,2,3,0,0,0,0,0,163,3,19,0,0,0,0,1,142,1,0,0,0,0,1534,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,118,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,49245,0,0
AtlanticFriendNames.com LLC,1157,183,8,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,28470,0,0
Atomicdomainnames.com LLC,1160,196,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,28445,0,0
Australe Domains LLC,3811,93,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,23145,0,0
"Austriadomains, LLC",853,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6697,0,0
"Austriandomains, LLC",885,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362102,0,0
Authentic Web Inc.,1750,504,4,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Automattic Inc.,1531,29063,25,737,0,0,0,0,0,0,0,0,0,1672,0,0,0,0,0,0,0,0,0,79,12,47,0,0,0,0,99,651,8,0,0,0,0,816,0,0
AvidDomain LLC,1695,69,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,7491,0,0
"azdomainz, LLC",1391,396,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0
"Azprivatez, LLC",1392,376,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0
Backstop Names LLC,2807,103,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,22702,0,0
"Baracuda Domains, LLC",2331,132,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,9,0,0,0,0,0,22850,0,0
Barbero & Associates Limited,3776,621,1,5,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Baronofdomains.com LLC,1161,120,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,22426,0,0
BB-Online UK Limited,134,1003,131,4,2,0,0,0,0,0,0,0,0,60,1,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,6,0,0
BDL Systemes SAS dba SYSTONIC,1673,730,11,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,149,6,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,6,0,0,0,0,0,349332,0,0
Beget LLC,3806,1378,9,85,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,21,0,0,0,0,0,83,0,0
Beijing Brandma International Networking Technology Ltd.,2910,630,33,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2934,18,54,11,1,1,8,2,0,0,0,9,56,0,2,5,1,0,1,1,3,0,5,0,0,0,0,0,0,46,30,0,0,0,0,0,156,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,12935,119,0,0,0,0,0,0,0,0,0,0,629,42,17,3,17,3,0,0,4,0,0,0,73,41,0,0,0,0,104,2,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,749,35,2,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3083,2,21,0,0,0,4,0,0,0,0,3,53,7,0,4,8,0,0,1,9,0,3,0,2,0,0,0,0,26,25,0,0,0,0,0,3448,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,192,0,1,0,0,1,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Belmontdomains.com LLC,1163,119,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,348676,0,0
Best Drop Names LLC,2808,251,6,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,19,0,0,0,0,0,199280,0,0
Betterthanaveragedomains.com LLC,1164,161,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,7,0,0,0,0,0,54194,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362382,0,0
"Big Dipper Domains, LLC",2227,110,4,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,323776,0,0
"Big Domain Shop, LLC",1145,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,360911,0,0
"Big House Services, LLC",1042,109,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,46141,0,0
Biglizarddomains.com LLC,1165,142,12,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,323172,0,0
BigRock Solutions Ltd,1495,16998,1606,512,25,0,0,0,0,0,0,0,1,679,26,12,2,11,0,0,1,0,0,17,0,56,0,0,0,0,31,415,9,0,0,0,0,361536,0,0
"Bizcn.com, Inc.",471,13790,1098,0,0,0,0,0,0,0,0,0,0,785,3,1,1,0,0,0,0,0,0,49,0,118,48,0,0,0,0,218,0,0,0,0,0,18,0,0
Blacknight Internet Solutions Ltd.,1448,2979,97,22,1,0,0,2,0,0,0,0,1,159,39,1,0,1,0,0,0,0,0,35,0,1,0,0,0,0,0,26,0,0,0,0,0,23,0,0
BlastDomains LLC,1678,44,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5762,0,0
"Blisternet, LLC",700,105,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,51257,0,0
BlockHost LLC,1679,46,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5656,0,0
Blue Angel Domains LLC,2809,243,8,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,0,0,0,0,0,199113,0,0
"Blue Fractal, LLC",937,7,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360581,0,0
"Blue Razor Domains, LLC",612,2434,200,7,0,0,0,0,0,0,0,0,0,245,7,0,1,1,0,0,1,1,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,706,5117,20
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,125,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,22633,0,0
"Bonzai Domains, LLC",2228,134,6,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,11,0,0,0,0,0,25754,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,119,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,349063,0,0
BR domain Inc. dba namegear.co,1898,348,4,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0
Brand Focus Limited,3883,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2455,95,4,0,0,0,1,0,0,0,0,0,43,15,3,3,9,0,0,0,1,0,0,0,11,0,0,0,0,0,28,0,0,0,0,0,4,0,0
"BraveNames, LLC",1596,102,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,346442,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,123,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,2,0,0,0,0,0,25601,0,0
BurnsideDomains.com LLC,1168,125,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,348927,0,0
