registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,207,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,393493
"! #1 Host Canada, Inc.",971,170,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,0,0,0,0,0,53422
"! #1 Host China, Inc.",970,168,12,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,19,7,0,0,0,0,0,451847
"! #1 Host Germany, Inc.",968,158,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,115689
"! #1 Host Japan, Inc.",980,155,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,452895
"! #1 Host Korea, Inc.",981,173,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,452566
"!# No1 Registrar, LLC",695,131,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,763,35,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1135,156,6,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,4,0,0,0,0,0,6
"0101 INTERNET, INC.",816,140,26,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
1&1 IONOS SE,83,418042,4231,2329,80,4,0,8,0,0,0,0,0,28743,20,1,0,2,0,0,0,0,0,254,7,513,3,0,0,0,70,4198,16,0,0,0,0,2491
101domain GRS Limited,1011,6051,359,131,2,0,0,2,0,0,0,0,0,258,4,3,1,2,0,0,1,0,0,27,2,19,0,0,0,0,7,168,1,0,0,0,0,148
"10dencehispahard, S.L.",1403,8335,536,58,0,0,0,2,0,0,0,0,0,300,5,2,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,93,1,0,0,0,0,60
123-Reg Limited,1515,63517,2824,877,129,4,0,4,0,0,0,0,0,1939,497,70,10,52,1,0,6,2,0,44,0,96,0,0,0,0,2,804,0,0,0,0,0,1016
"123domainrenewals, LLC",846,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5921
"1800-website, LLC",845,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6018
1API GmbH,1387,58769,5411,1299,2,0,0,5,0,0,0,0,0,2940,8,5,3,2,0,0,1,0,0,153,12,124,9,0,0,0,1,1367,0,0,0,0,0,64866
"1st-for-domain-names, LLC",856,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5831
"22net, Inc.",1555,31385,329,400,8,5,0,0,0,0,0,0,0,1225,9,12,1,3,0,0,0,0,0,79,0,159,1,0,0,0,1,1330,1,0,0,0,0,49026
"24x7domains, LLC",855,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6014
"995discountdomains, LLC",854,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,4131,414,56,2,1,0,0,0,0,0,0,0,229,0,0,0,1,0,0,0,0,0,10,0,1,0,0,0,0,0,26,0,0,0,0,0,65
AB RIKTAD,1435,43,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,155,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,51592
Above.com Pty Ltd.,940,5242,198,54,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,127,0,4,0,0,0,0,0,108,0,0,0,0,0,42302
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,5,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,92,2,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13776
"Acens Technologies, S.L.U.",140,18190,650,99,4,0,0,1,0,0,0,0,0,837,11,0,0,5,0,0,0,0,0,25,0,22,1,0,0,0,0,184,1,0,0,0,0,104
Aconcagua Domains LLC,3797,136,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,50307
AcquiredNames LLC,1677,84,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,16742
Active Market Domains LLC,3798,127,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,50527
"Ad Valorem Domains, LLC",2329,201,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,54074
"Address Creation, LLC",270,176,35,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5843
"Addressontheweb, LLC",851,15,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5913
Adomainofyourown.com LLC,1158,213,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,4,0,0,0,0,0,54679
Adriatic Domains LLC,3799,129,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,447713
"Advanced Internet Technologies, Inc. (AIT)",57,5163,768,15,1,1,0,0,0,0,0,0,0,276,5,1,0,3,0,0,0,2,0,4,0,7,0,0,0,0,0,57,0,0,0,0,0,17
Aegean Domains LLC,3800,250,4,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,410606
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7699,825,166,3,3,0,2,0,0,0,0,0,254,14,3,3,3,0,0,0,0,0,45,1,16,0,0,0,0,1,223,0,0,0,0,0,5980
AFRIREGISTER S.A.,1381,107,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Afterdark Domains, LLC",922,150,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,49999
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,482,1542,1,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,1402,392,6,0,0,0,0,0,0,0,0,0,69,1,1,2,0,0,0,0,0,0,2,0,4,0,0,0,0,0,28,0,0,0,0,0,2231380
Alboran Domains LLC,3807,126,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,51102
"Alethia Domains, LLC",2330,156,6,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,450756
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,600047,4064,9081,233,665,11,400,8,0,1,0,273,19256,684,412,62,195,9,1,14,84,0,1144,14,845,9,0,0,0,3,14769,6,0,0,0,0,15681
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1274,53,34,1,0,0,2,0,0,0,0,0,15,0,1,0,0,1,0,0,0,0,19,0,73,0,0,0,0,1,20,0,0,0,0,0,38
Alibrother Technology Limited,3228,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,159,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,452627
"Allaccessdomains, LLC",850,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5951
"Alldomains, LLC",144,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5850
Allearthdomains.com LLC,1159,167,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,55428
"AllGlobalNames, S.A. dba Cyberegistro.com",453,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,163,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,452220
Alpha Beta Domains LLC,3808,110,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,445909
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,69482,3419,2328,64,31,0,18,0,1,0,0,10,3552,8,0,2,2,1,0,1,2,0,736,34,87,0,0,0,0,32,695,1,0,0,0,0,2486
"Anessia, LLC",1594,141,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,9,0,0,0,0,0,447875
Annapurna Domains LLC,3809,99,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,5,0,0,0,0,0,446765
Annulet LLC,607,10613,346,0,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,581,0,0,0,0,0,12926
"Anytime Sites, LLC",829,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5986
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1497,21,0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,155,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,59373
Aquila Domains LLC,3810,105,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,54916
"Arab Internet Names, LLC",902,147,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,3,0,0,0,0,0,50377
Arcanes Technologies,3245,484,111,7,0,0,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,7
"Arctic Names, Inc.",1340,226,45,0,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,9349,687,1,0,0,0,0,0,0,0,0,0,357,34,0,1,10,0,0,1,2,2,1,0,22,0,0,0,0,0,85,2,0,0,0,0,1
"Arsys Internet, S.L. dba NICLINE.COM",379,42056,16110,380,2,0,0,0,0,0,0,0,0,2586,3,0,0,1,0,0,0,0,0,25,0,51,0,0,0,0,8,426,0,0,0,0,0,390
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,92613,2282,448,4,0,0,5,0,0,0,0,4,5612,52,3,1,9,1,0,0,2,0,159,1,1289,47,0,0,0,2,1014,5,0,0,0,0,463
"AsiaDomains, LLC",903,144,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,50469
"AsiaRegister, Inc.",1084,180,16,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3504,1038,119,2,0,0,1,0,0,0,0,2,109,4,0,0,2,0,0,0,0,0,101,0,6,0,0,0,0,0,42,3,0,0,0,0,132
ATI,1896,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,156,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,4,0,0,0,0,0,453397
AtlanticFriendNames.com LLC,1157,212,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,53944
Atomicdomainnames.com LLC,1160,254,8,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,8,0,0,0,0,0,54473
Australe Domains LLC,3811,156,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,1,0,0,0,0,0,49717
"Austriadomains, LLC",853,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6026
"Austriandomains, LLC",885,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5957
Authentic Web Inc.,1750,472,5,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,4
Automattic Inc.,1531,28419,28,1104,69,0,0,0,0,0,0,0,0,1191,0,0,0,0,0,0,0,0,0,57,4,37,1,0,0,0,57,1556,1,0,0,0,0,1230
AvidDomain LLC,1695,115,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,17963
"azdomainz, LLC",1391,562,4,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,666
"Azprivatez, LLC",1392,544,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,725
Backstop Names LLC,2807,166,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,9,0,0,0,0,0,54425
"Baracuda Domains, LLC",2331,253,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,53541
Baronofdomains.com LLC,1161,165,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,10,0,0,0,0,0,54032
BatDomains.com Ltd.,838,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1056,136,1,1,0,0,0,0,0,0,0,0,58,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,822,9,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,176,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,11,0,0,0,0,0,452359
Beget LLC,3806,459,5,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,40
Beijing Brandma International Networking Technology Ltd.,2910,435,18,3,2,0,0,0,0,0,0,0,8,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Beijing Guoxu Network Technology Co., Ltd.",1494,1871,15,55,1,1,0,6,0,0,0,0,6,41,12,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,15,0,0,0,0,0,72
Beijing Innovative Linkage Software Service Co. Ltd,633,16874,707,0,0,0,0,0,0,0,0,0,0,794,24,14,9,18,2,0,1,3,0,0,0,88,2,0,0,0,0,112,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,941,89,0,0,0,0,0,0,0,0,0,1,35,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,1,74,0,0,0,0,0,14317
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1938,0,23,3,1,0,12,0,0,0,0,5,6,0,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0,52,18,0,0,0,0,0,23288
"Beijing Zihai Technology Co., Ltd",1733,103,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Belmontdomains.com LLC,1163,169,6,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,451935
Best Drop Names LLC,2808,283,4,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,7,0,0,0,0,0,416499
Betterthanaveragedomains.com LLC,1164,229,2,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,62545
"Bidfordomainnames, LLC",861,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6009
"Big Dipper Domains, LLC",2227,175,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,56575
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5800
"Big House Services, LLC",1042,154,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,6,0,0,0,0,0,50446
Biglizarddomains.com LLC,1165,176,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,451749
BigRock Solutions Ltd,1495,20992,2342,290,44,7,0,3,0,0,0,0,1,815,26,17,2,4,0,0,2,2,0,23,3,70,0,0,0,0,20,597,3,0,0,0,0,191467
Binero AB,1581,4433,193,23,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,35,0,0,0,0,0,23
"Bizcn.com, Inc.",471,22737,60112,2590,0,0,0,0,0,0,0,0,0,1236,2,0,0,0,0,0,0,1,0,18,0,150,0,0,0,0,0,428,0,0,0,0,0,2590
Blacknight Internet Solutions Ltd.,1448,2953,96,24,1,0,0,0,0,0,0,0,0,119,16,1,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,36,0,0,0,0,0,25
BlastDomains LLC,1678,84,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16650
"Blisternet, LLC",700,153,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,50331
BlockHost LLC,1679,86,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,16302
Blue Angel Domains LLC,2809,259,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,416236
"Blue Fractal, LLC",937,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,2787,178,0,0,0,0,0,0,0,0,0,0,151,5,2,1,0,0,0,0,1,0,0,0,21,0,0,0,0,0,25,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,150,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,8,0,0,0,0,0,54423
"Bonzai Domains, LLC",2228,199,4,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,53948
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,308,11,1,0,0,0,0,0,0,0,0,0,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,189807
Bounce Pass Domains LLC,2810,153,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,5,0,0,0,0,0,453179
BR domain Inc. dba namegear.co,1898,338,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Brandma.co Limited,2477,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3026,145,0,0,1,0,0,0,0,0,0,0,66,53,2,2,10,0,0,0,1,0,0,0,11,0,0,0,0,0,25,0,0,0,0,0,1
"Brandsight, Inc.",3786,721,12,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,5
"BraveNames, LLC",1596,135,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,447198
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5911
BullRunDomains.com LLC,1166,206,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,15,0,0,0,0,0,55047
BurnsideDomains.com LLC,1168,190,4,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,451857
Buzinessware FZCO,3801,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5576
"Capitaldomains, LLC",862,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com,112,903,9,2,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,2
Catch Deleting Names LLC,2811,154,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,4,0,0,0,0,0,451385
Catch Domains LLC,2812,167,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,452972
CCI REG S.A.,1607,1057,50,8,0,0,0,0,0,0,0,0,0,37,1,0,1,2,0,0,0,0,0,3,0,3,0,0,0,0,0,21,0,0,0,0,0,8
Center of Ukrainian Internet Names (UKRNAMES),1436,2371,672,26,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,35,0,0,0,0,0,5643
Cheap Domains Pte Ltd.,3772,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5858
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1658,10,5,0,1,0,0,0,0,0,0,0,59,3,1,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,22,0,0,0,0,0,6
"Chengdu Fly-Digital Technology Co., Ltd.",1605,5553,28,33,0,0,0,0,0,0,0,0,0,264,1,1,0,1,0,0,0,0,0,3,0,62,0,0,0,0,0,107,0,0,0,0,0,36
