registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,43,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,192090
! #1 Host Canada Inc.,971,37,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,192072
! #1 Host China Inc.,970,57,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192166
! #1 Host Germany Inc.,968,56,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,192202
! #1 Host Israel Inc.,978,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,181548
! #1 Host Japan Inc.,980,52,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,192142
! #1 Host Korea Inc.,981,50,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,192123
! AlohaNIC LLC,452,100,8,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19160
!# No1 Registrar LLC,695,158,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58773
#1 Internet Services International Inc. dba 1ISI,1334,94,13,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180409
007Names Inc.,91,1994,150,34,1,1,0,2,0,0,0,0,0,56,2,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,5,8,0,0,0,0,0,180556
0101 INTERNET INC.,816,1185,174,83,0,0,0,1,0,0,0,0,2,17,1,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,701
1 & 1 INTERNET AG,83,717992,5637,12287,0,0,0,0,0,0,0,0,0,37885,0,0,0,0,0,0,0,0,0,683,25,1138,130,0,0,0,13,1659,3,0,0,0,0,12300
1 API GmbH,1387,35535,1779,839,5,3,0,5,0,0,0,0,2,1145,10,3,4,0,0,0,0,4,0,675,4,220,9,0,0,0,5,86,2,0,0,0,0,5561
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,29,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179972
1 More Name LLC,997,324,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,33,0,8,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179852
101DOMAIN INC.,1011,3147,84,67,3,0,0,2,0,0,0,0,2,96,3,5,0,1,0,0,0,0,0,17,0,8,0,0,0,0,1,0,0,0,0,0,0,88
10dencehispahard S.L,1403,8713,488,194,9,1,0,0,0,0,0,0,1,482,25,2,0,4,0,1,0,0,0,64,2,37,0,0,0,0,1,2,1,0,0,0,0,206
123domainrenewals LLC,846,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,179847
1800-website LLC,845,20,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,179778
1st-for-domain-names LLC,856,17,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179876
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,6990,90,13,0,0,0,0,0,0,0,0,0,50,9,1,0,1,0,0,0,0,0,0,0,77,0,0,0,0,7,4,0,0,0,0,0,180283
21Company Inc. dba 21-domain.com,897,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198617
24x7domains LLC,855,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179780
35 TECHNOLOGY CO. LTD,1316,37590,874,295,4,7,2,21,0,0,0,0,12,1126,47,25,17,31,2,1,0,5,0,10,0,11,0,0,0,0,22,0,1,0,0,0,0,369
995discountdomains LLC,854,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179804
A Technology Company Inc.,53,612,56,0,1,0,0,2,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167401
AB CONNECT,1378,3031,150,59,7,0,0,0,0,0,0,0,0,155,9,1,0,0,0,0,0,1,0,27,0,2,0,0,0,0,0,0,0,0,0,0,0,68
AB NameISP,1371,2729,639,63,4,1,0,1,0,0,0,0,0,111,2,1,0,0,0,0,0,0,0,10,1,4,0,0,0,0,0,0,0,0,0,0,0,81315
AB Svenska Domaner,1622,129,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,172078
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,30,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180269
Above.com Pty Ltd.,940,60724,23,971,0,0,0,0,0,0,0,0,0,460,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,14,3,0,0,0,0,0,75994
ABSystems Inc,1261,2273,84,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,241,12,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2138
Acens Technologies S.L.U.,140,14304,154,134,4,0,0,0,0,0,0,0,0,884,3,0,0,0,0,0,0,0,0,282,5,32,0,0,0,0,1,10,1,0,0,0,0,139
Acropolis Telecom,616,110,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,38,1,0,0,0,0,0
Active 24 AS,247,33188,713,467,0,0,0,0,0,0,0,0,0,2133,9,0,0,0,0,0,0,0,0,21,1,53,0,0,0,0,0,174,9,0,0,0,0,467
Active Registrar Inc.,1090,10129,797,127,6,4,0,5,0,0,0,0,2,390,40,8,3,11,0,0,0,4,0,13,1,34,0,0,0,0,2,0,1,0,0,0,0,147
Address Creation LLC,270,399,48,1,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,7,0,0,0,0,179859
Addressontheweb LLC,851,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,179729
Adomainofyourown.com LLC,1158,1437,3,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,329028
AdoptADomain.net Inc.,722,294,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,0,0,0,0,0,0,23511
Advanced Internet Technologies Inc.,57,9800,1376,52,10,2,0,2,0,0,0,0,0,532,7,5,0,0,0,0,0,0,0,3,0,27,0,0,0,0,0,0,3,0,0,0,0,68
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2781,76,132,7,0,0,3,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,198917
AFRIREGISTER S.A.,1381,126,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180482
Afterdark Domains Incorporated,922,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168977
Aim High! Inc. dba Get Yer Name,644,125,20,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181728
AirNames.com Inc.,901,94,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3176,398,1,0,0,0,0,0,0,0,0,0,180,4,0,1,2,0,0,0,3,0,4,0,23,0,0,0,0,0,0,0,0,0,0,0,1
Alfena LLC,1241,183,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30854
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,32,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,179841
Alldomains LLC,144,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179715
Allearthdomains.com LLC,1159,1470,4,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,329476
AllGlobalNames S.A. dba Cyberegistro.com,453,622,8,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,15,1,2,0,0,0,0,0,0,0,0,0,0,0,8
Allworldnames.com LLC,1167,1421,0,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,1,0,0,0,0,0,335161
Alpine Domains Inc.,1432,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180460
Annulet Inc,607,681,10,19,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,20449
Answerable.com (I) Pvt. Ltd.,630,1583,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,180245
Anytime Sites Inc.,829,22,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179843
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,12295,43,0,0,0,0,0,0,0,0,0,0,776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198669
Arctic Names Inc.,1340,1139,80,8,0,0,0,0,0,0,0,0,0,57,1,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8
Argo Technologies LLC,1513,37,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,13061
Arsys Internet S.L. d/b/a NICLINE.COM,379,45990,8894,797,10,3,1,2,0,0,0,0,0,2596,7,6,1,2,0,0,1,5,0,129,2,189,1,0,0,0,6,0,0,0,0,0,0,819
Asadal Inc.,632,5675,668,52,0,0,1,0,0,0,0,0,0,404,5,6,0,0,0,0,0,0,0,18,0,9,0,0,0,0,2,0,1,0,0,0,0,56
Ascio Technologies Inc.,106,132622,1877,1423,126,2,1,10,1,0,3,0,6,6070,219,1,14,45,0,0,1,1,0,242,2,507,1,0,0,0,1,211,15,0,0,0,0,1575
AsiaDomains Incorporated,903,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,168777
AsiaRegister Inc.,1084,584,15,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,228,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,440,129,2,1,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,1,0,0,0,0,0,0,4
AtlanticFriendNames.com LLC,1157,1347,0,52,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,2,0,0,0,0,0,335482
Atomicdomainnames.com LLC,1160,1517,0,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,1,0,0,0,0,0,322900
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179846
Austriandomains LLC,885,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179885
AUTICA DOMAIN SERVICES INC.,942,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180489
AZ.PL Inc.,1006,5986,473,207,2,0,0,1,0,0,0,0,0,259,5,0,0,0,0,0,0,0,0,4,0,14,1,0,0,0,0,0,0,0,0,0,0,180604
azdomainz LLC,1391,696,4,14,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30399
Azprivatez LLC,1392,644,0,21,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19534
Backslap Domains Inc,1018,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,270,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19502
Badger Inc,1562,489,8,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,129
Bargin Register Inc.,1081,9813,3957,0,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,156603
Baronofdomains.com LLC,1161,1446,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,2,0,0,0,0,0,335120
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,25,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,156974
BB Online UK Ltd,134,2107,122,25,9,0,0,0,0,0,0,0,0,55,10,1,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,0,0,0,0,0,0,180359
Beartrapdomains.com LLC,1162,1459,0,49,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,335177
Beijing Guoxu Network Technology Co. Ltd.,1494,223,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,462
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38679,1613,564,13,16,1,2,0,0,0,0,0,1187,51,14,11,19,0,0,1,1,0,22,0,28,0,0,0,0,18,0,1,0,0,0,0,614
Beijing Sanfront Information Technology Co. Ltd,1588,66,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,1394,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,329654
Betterthanaveragedomains.com LLC,1164,1471,2,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,335093
Bidfordomainnames LLC,861,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179788
Big Domain Shop Inc,1145,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,198716
Big House Services Inc.,1042,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168818
Biglizarddomains.com LLC,1165,1395,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,321994
Bignamesdomain.com Inc.,1247,85,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,19510
BigRock Solutions Limited,1495,10246,1172,491,18,9,0,4,0,0,0,0,6,250,7,4,3,4,0,0,0,0,0,70,2,42,0,0,0,0,31,0,1,0,0,0,0,199087
Binero AB,1581,828,26,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,126
Bizcn.com Inc.,471,52048,29574,485,4,3,1,3,0,0,0,0,0,1480,69,33,7,15,1,0,0,1,0,45,0,233,1,0,0,0,3,0,1,0,0,0,0,37644
Black Ice Domains Inc,1017,1706,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3247,81,44,18,0,0,2,0,0,0,0,0,91,14,0,0,0,1,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,67
Blisternet Incorporated,700,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,168716
Blue Fractal Inc.,937,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,179947
Blue Razor Domains LLC,612,7489,359,58,2,0,0,1,0,0,0,0,0,262,21,2,1,1,0,0,0,0,0,1,0,18,0,0,0,0,0,9,0,0,0,0,0,214106
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,985,27,14,4,0,0,1,0,0,0,0,0,28,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,4,7,0,0,0,0,0,180373
Brandon Gray Internet Services Inc. dba NameJuice.com,636,10459,271,34,31,0,0,3,0,0,0,0,0,133,55,8,11,25,0,0,1,2,0,18,1,37,0,0,0,0,0,0,0,0,0,0,0,199785
BraveNames Inc.,1596,12,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,180373
Briarwood Technologies Inc,1543,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,21441
BullRunDomains.com LLC,1166,71,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,192142
BurnsideDomains.com LLC,1168,70,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,192201
C I Host Inc.,404,41,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,180357
CADiware AG,603,987,62,18,1,0,0,0,0,0,0,0,0,11,15,2,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,25467
camPoint AG,1504,577,11,0,3,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,53,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,21929
Capitaldomains LLC,862,24,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,179771
CAT Inc. d/b/a Namezero.com,606,798,62,2,0,0,0,0,0,0,0,0,0,35,1,1,2,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,9,0,0,0,0,179748
Catalog.com Inc.,112,2298,16,13,0,0,0,0,0,0,0,0,0,122,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,13
CCI REG S.A.,1607,221,3,15,4,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Center of Ukrainian Internet Names,1436,10944,1161,720,4,1,0,0,0,0,0,0,0,360,3,1,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,1,0,0,0,0,0,3771
Central Registrar Inc. d/b/a DomainMonger.Com,282,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,198696
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,818,71,6,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,6
Chengdu Fly-Digital Technology Co. Ltd,1605,466,3,11,0,0,0,0,0,0,0,0,0,18,0,1,6,0,0,1,0,0,0,190,1,1,0,0,0,0,0,0,0,0,0,0,0,11
Chengdu West Dimension Digital Technology Co. Ltd.,1556,38384,86,1166,25,48,2,25,0,0,0,0,16,614,30,35,3,0,1,1,1,1,0,88,0,36,0,0,0,0,6,1,0,0,0,0,0,38086
China Springboard Inc.,1412,2630,8,30,1,2,0,2,0,0,0,0,2,100,3,1,0,1,0,0,1,0,0,10,0,11,1,0,0,0,0,0,0,0,0,0,0,37
ChinaNet Technology (SuZhou) CO. LTD,1590,185,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Chinesedomains LLC,858,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179747
Chocolatecovereddomains LLC,874,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,179875
Christian investments LLC,1512,42,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21071
CJSC Registrar R01,1426,4635,122,118,0,0,0,0,0,0,0,0,0,191,4,2,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,121
Claimeddomains LLC,875,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,179807
Classdomainnames.com Inc.,1244,85,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23501
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,56147,8570,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,1,0,0,0,0,0,0,0,0,0,0,180503
Cloud Group Limited,84,44308,9711,1375,11,6,0,5,0,0,0,0,1,1754,33,11,2,10,1,0,0,0,0,138,7,105,1,0,0,0,10,0,0,0,0,0,0,1418
Cocosislandsdomains LLC,859,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179839
Columbiadomains LLC,878,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179773
ColumbiaNames.com LLC,1169,65,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,192063
Commerce Island Inc.,935,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179826
Compuglobalhypermega.com LLC,1170,52,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,192230
