registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Israel Inc.,978,18,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Korea Inc.,981,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,31,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,28,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,37,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,91,10,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,57,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,241,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions Inc,624,1475,5,47,1,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,48,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,12469,1073,145,29,0,0,1,0,0,0,0,0,629,54,0,2,10,0,0,0,0,0,8,0,47,0,0,0,0,1,0,0,0,0,0,0
007Names Inc.,91,2385,114,34,2,0,0,0,0,0,0,0,2,147,19,0,4,2,0,1,4,2,0,5,0,4,0,0,0,0,1,6,1,0,0,0,0
0101 INTERNET INC.,816,500,21,17,0,0,0,1,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,594083,4432,13710,0,0,0,0,0,0,0,0,0,36689,0,0,0,0,0,0,0,0,0,668,24,919,356,0,0,0,65,7293,15,0,0,0,0
1 API GmbH,1387,28290,1154,1221,5,0,1,2,0,0,0,0,0,1078,1,2,0,2,0,1,1,0,0,336,0,58,0,0,0,0,2,161,2,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,25,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1 Host Brazil Inc.,969,25,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1633,25,19,12,0,0,2,0,0,0,0,0,6,1,1,0,1,0,0,0,0,0,1,5,1,0,0,0,0,0,1,0,0,0,0,0
10dencehispahard S.L,1403,5940,285,96,4,1,0,2,0,0,0,0,0,214,4,1,0,3,0,0,0,0,0,60,0,6,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,567,15,2,1,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
123domainrenewals LLC,846,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,36,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,778,35,9,0,0,0,0,0,0,0,0,0,20,10,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,35,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,17681,155,679,32,31,3,24,0,0,0,0,5,650,28,27,15,8,0,1,0,13,0,8,0,20,0,0,0,0,12,1,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,2725,103,18,6,1,0,0,0,0,0,0,0,87,2,2,1,1,0,0,0,0,0,0,0,6,0,0,0,0,13,14,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,28,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,475,58,2,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,2801,136,59,6,0,0,1,0,0,0,0,1,144,3,0,1,1,0,0,0,0,0,32,0,2,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1200,92,20,1,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc. dba Names4Ever,52,41550,1843,355,22,7,0,17,0,0,0,8,0,2011,10,7,2,4,2,0,1,1,0,13,1,216,0,0,0,0,42,0,0,0,0,0,0
Abdomainations.ca Inc.,741,379,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1788,2,2,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,127,0,0,0,0,0
Above.com Pty Ltd.,940,29565,51,329,0,0,0,0,0,0,0,0,0,3387,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,51,0,0,0,0,0,0
ABSystems Inc,1261,1660,1367,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,344,20,0,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,33,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,402,39,6,1,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,36550,557,603,6,0,0,0,0,0,0,0,0,2407,10,0,0,1,0,0,0,0,0,52,2,52,0,0,0,0,0,211,3,0,0,0,0
Active Registrar Inc.,1090,12262,742,381,37,5,0,5,0,0,0,0,1,253,29,5,1,5,0,0,0,2,0,35,2,22,0,0,0,0,2,0,0,0,0,0,0
Address Creation LLC,270,620,56,5,1,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,442,2,25,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0
AdoptADomain.net Inc.,722,211,4,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Advanced Internet Technologies Inc.,57,13765,1514,123,2,0,0,0,0,0,0,0,1,826,7,3,1,3,0,0,1,1,0,2,1,48,0,0,0,0,0,0,5,0,0,0,0
Advantage Interactive Ltd,602,9651,169,68,64,7,1,1,0,0,0,0,2,80,108,10,0,10,0,0,0,7,0,18,0,4,0,0,0,0,0,0,2,0,0,0,0
AEIOU.COM LLC,1452,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,93,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,146,9,1,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,5810,690,152,1,0,0,0,0,0,0,0,0,140,4,1,1,0,0,0,0,0,0,18,0,23,0,0,0,0,1,1,0,0,0,0,0
Alfena LLC,1241,93,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,188,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,36,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,35,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,448,2,17,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,761,15,2,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Allindomains LLC,849,3760,263,25,6,0,0,0,0,0,0,0,0,173,16,0,0,3,0,0,0,0,0,2,0,40,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,475,0,24,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,10320,14,18,0,0,0,0,0,0,0,0,0,781,0,0,0,0,0,0,0,0,0,19,0,13,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,6949,823,38,0,2,0,1,0,0,0,0,1,199,7,1,1,2,0,0,0,4,0,202,0,36,0,0,0,0,0,0,1,0,0,0,0
Anytime Sites Inc.,829,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1339,0,1339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,844,75,8,2,0,0,2,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42962,3352,601,18,4,0,3,0,0,0,0,1,2623,11,8,0,0,0,0,2,1,0,101,5,174,1,0,0,0,6,0,2,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6382,714,68,0,0,0,0,0,0,0,0,0,325,5,2,0,0,0,0,0,0,0,17,0,12,0,0,0,0,2,0,2,0,0,0,0
Ascio Technologies Inc.,106,86993,941,836,53,23,0,13,0,0,0,0,0,6126,62,0,0,0,0,0,0,0,0,205,4,184,5,0,0,0,0,100,1,0,0,0,0
AsiaDomains Incorporated,903,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,525,7,59,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,12,1,3,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1451,38,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,13,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,471,0,20,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,469,2,23,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0
Atozdomainsmarket LLC,852,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,12726,474,409,547,9,0,9,1,0,0,0,4,164,24,2,2,1,0,0,4,0,0,114,1,15,1,0,0,0,64,18,0,0,0,0,0
Australian Style Pty Ltd,965,4535,272,70,23,2,0,0,0,0,0,0,0,157,13,0,1,0,0,0,0,0,0,12,0,15,0,0,0,0,0,0,1,0,0,0,0
Austriadomains LLC,853,74,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,25,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,208,5,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AvidDomains.com Inc.,904,24,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,4857,165,193,4,1,0,0,0,0,0,0,1,160,3,1,0,0,0,0,0,1,0,6,0,17,1,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,3011,18,32,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,2202,0,21,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,119,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,2052,845,12,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,445,0,19,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0
Basic Fusion Inc.,813,17016,14,2722,0,0,0,0,0,0,0,0,0,547,0,0,0,0,0,0,0,0,0,1,0,83,0,0,0,0,0,6,0,0,0,0,0
BatDomains.com Inc.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2058,123,9,8,0,0,0,0,0,0,0,0,66,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,37,0,0,0,0,0
Bearsdomain LLC,886,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,475,0,20,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38765,1654,1803,46,32,2,18,0,0,0,0,4,1419,73,19,10,17,0,0,0,4,0,4,0,15,0,0,0,0,26,0,1,0,0,0,0
Belgiumdomains LLC,860,1835,3,535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,452,0,24,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0
BeMyDomain.net Inc,717,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Best Bulk Register Inc.,1092,1353,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,333,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,416,0,14,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0
Bidfordomainnames LLC,861,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,394,2,20,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,26,4,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bizcn.com Inc.,471,43536,7879,1588,55,22,0,45,0,0,1,0,31,1392,38,22,10,34,6,0,3,7,0,13,0,91,0,0,0,0,12,0,1,0,0,0,0
Black Ice Domains Inc,1017,7604,0,14,0,0,0,0,0,0,0,0,0,505,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,757,11,60,28,0,1,1,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,158,7,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7243,349,50,5,0,0,0,0,0,0,0,0,419,35,5,2,1,0,0,0,0,0,2,0,20,0,0,0,0,0,1,0,0,0,0,0
Bottle Domains Inc.,836,811,48,2,1,0,1,0,0,0,0,0,0,10,3,0,0,1,0,0,0,0,0,1,0,15,1,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,15205,299,83,103,1,0,17,0,0,0,0,7,192,70,13,16,31,1,0,2,10,0,38,2,37,0,0,0,0,4,1,1,0,0,0,0
BullRunDomains.com LLC,1166,439,0,22,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,413,0,27,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,0,0,0,0,0,0
C I Host Inc.,404,196,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,1006,54,11,0,0,0,0,0,0,0,0,0,19,26,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,71,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1240,79,8,7,0,0,0,0,0,0,0,0,45,7,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2913,21,20,0,0,0,0,0,0,0,0,0,192,3,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,1,0,0,0,0
Center of Ukrainian Internet Names,1436,2886,1160,285,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,2513,46,108,2,2,0,0,0,0,0,0,0,74,1,0,1,1,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1305,80,19,0,0,0,0,0,0,0,0,2,67,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,17,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,11716,11,89,1,1,0,0,0,0,0,0,0,95,7,0,0,0,0,0,0,0,0,15,0,86,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
