registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,194,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,8,0,0,0,0,0,457329
"! #1 Host Canada, Inc.",971,188,4,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,83451
"! #1 Host China, Inc.",970,181,10,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,454958
"! #1 Host Germany, Inc.",968,180,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,73317
"! #1 Host Israel, Inc.",978,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5159
"! #1 Host Japan, Inc.",980,150,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,454981
"! #1 Host Korea, Inc.",981,192,6,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0,454812
"!# No1 Registrar, LLC",695,218,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,623,24,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1170,142,11,0,0,0,0,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,13
"0101 INTERNET, INC.",816,163,26,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
1&1 Internet SE,83,445095,4253,2797,245,7,0,26,0,0,0,0,0,31402,13,3,0,1,0,0,0,0,0,251,7,572,6,0,0,0,753,5931,14,0,0,0,0,3829
101domain GRS Limited,1011,5990,306,91,15,0,1,1,0,0,0,0,0,223,7,2,1,2,1,0,0,0,0,15,0,12,2,0,0,0,14,99,0,0,0,0,0,122
"10dencehispahard, S.L.",1403,8541,537,68,2,0,0,0,0,0,0,0,0,533,18,1,1,1,0,0,0,0,0,19,0,13,0,0,0,0,0,128,1,0,0,0,0,70
123-Reg Limited,1515,62861,3005,280,191,4,0,5,0,0,0,0,2,2035,568,41,9,51,0,0,10,4,0,39,2,115,0,0,0,0,2,728,1,0,0,0,0,484
"123domainrenewals, LLC",846,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672
"1800-website, LLC",845,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,62437,3820,635,4,3,1,2,0,0,0,0,1,3159,14,5,2,3,1,0,1,0,0,218,0,134,12,0,0,0,2,1256,2,0,0,0,0,28325
"1st-for-domain-names, LLC",856,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"22net, Inc.",1555,44241,317,407,8,1,0,1,0,0,0,0,0,1425,20,5,0,2,0,0,1,0,0,332,2,233,3,0,0,0,2,1159,0,0,0,0,0,3470
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
4X,3230,438,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,0
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564
AB Name ISP,1371,3663,436,50,0,3,0,0,0,0,0,0,0,193,0,1,0,0,0,0,0,0,0,18,1,7,0,0,0,0,0,43,0,0,0,0,0,56
AB RIKTAD,1435,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,121,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,72308
Above.com Pty Ltd.,940,4903,131,118,0,0,0,0,0,0,0,0,0,155,0,1,0,0,0,0,0,0,0,99,0,2,0,0,0,0,0,92,0,0,0,0,0,12689
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,380,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
AccentDomains LLC,1613,84,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19618
"Acens Technologies, S.L.U.",140,19209,627,181,7,0,0,2,0,0,0,0,1,1252,29,0,2,5,0,0,0,0,0,45,0,22,9,0,0,0,0,296,0,0,0,0,0,191
Aconcagua Domains LLC,3797,132,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,82602
AcquiredNames LLC,1677,72,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,23562
Active Market Domains LLC,3798,130,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,82374
"Ad Valorem Domains, LLC",2329,173,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,83222
"Address Creation, LLC",270,193,35,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9876
"Addressontheweb, LLC",851,16,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10580
Adomainofyourown.com LLC,1158,187,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,83089
Adriatic Domains LLC,3799,128,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,455367
"Advanced Internet Technologies, Inc. (AIT)",57,5368,839,19,0,0,0,1,0,0,0,0,0,285,7,5,1,1,0,0,0,0,0,19,0,4,0,0,0,0,0,79,0,0,0,0,0,20
Aegean Domains LLC,3800,131,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,70945
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8879,849,242,5,1,0,3,0,0,0,0,0,317,3,0,0,1,0,0,0,0,0,63,0,25,0,0,0,0,0,426,0,0,0,0,0,5025
AFRIREGISTER S.A.,1381,104,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,126,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,83168
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,472,1521,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1666,396,17,0,0,0,0,0,0,0,0,0,116,1,0,0,1,0,0,0,0,0,1,0,4,1,0,0,0,0,44,0,0,0,0,0,55353
Alboran Domains LLC,3807,73,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,81512
"Alethia Domains, LLC",2330,165,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,457216
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,589380,3854,12238,255,743,22,550,7,2,2,0,248,20455,825,463,74,161,19,11,12,70,1,1512,26,473,4,0,0,0,11,12961,6,0,0,0,0,196942
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2721,45,32,0,1,0,3,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,74,0,2,0,0,0,0,0,16,1,0,0,0,0,36
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,163,4,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,71822
"Allaccessdomains, LLC",850,16,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10346
"Alldomains, LLC",144,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10243
Allearthdomains.com LLC,1159,184,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,84103
"AllGlobalNames, S.A. dba Cyberegistro.com",453,59,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,174,4,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,71950
Alpha Beta Domains LLC,3808,59,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,457163
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,718,117,6,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,10313
"Amazon Registrar, Inc.",468,51663,2746,1608,33,22,2,19,0,0,0,0,4,2125,6,2,1,4,0,2,1,3,0,461,15,67,0,0,0,0,15,425,0,0,0,0,0,1704
Anessia Inc.,1594,129,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,454700
Annapurna Domains LLC,3809,68,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71207
Annulet LLC,607,11423,416,1,0,0,0,0,0,0,0,0,0,506,0,0,0,0,0,0,0,0,0,65,0,4,0,0,0,0,0,31,0,0,0,0,0,21930
"Anytime Sites, LLC",829,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10360
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2661,23,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,165,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,455621
Aquila Domains LLC,3810,48,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,454885
"Arab Internet Names, Incorporated",902,136,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,82799
Arcanes Technologies,3245,455,113,6,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,5,0,0,0,0,0,7
"Arctic Names, Inc.",1340,481,53,1,0,0,0,0,0,0,0,0,0,15,0,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,77,0,0,0,0,0,1
"Arsys Internet, S.L. dba NICLINE.COM",379,43038,15572,503,2,0,0,0,0,0,0,0,0,2974,7,1,0,1,0,1,0,1,0,42,1,76,0,0,0,0,13,532,0,0,0,0,0,518
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,111070,2276,456,8,1,0,3,0,0,0,0,1,8500,49,5,2,9,0,0,0,0,0,129,1,259,3,0,0,0,3,1784,11,0,0,0,0,472
"AsiaDomains, Incorporated",903,143,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,83391
"AsiaRegister, Inc.",1084,202,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Astutium Limited,1471,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2609,795,52,0,0,0,0,0,0,0,0,0,106,1,0,2,0,0,0,0,0,0,34,2,2,0,0,0,0,3,93,0,0,0,0,0,68
ATI,1896,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,177,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,459991
AtlanticFriendNames.com LLC,1157,207,2,33,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,95798
Atomicdomainnames.com LLC,1160,253,4,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,7,0,0,0,0,0,94468
Australe Domains LLC,3811,67,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,83118
"Austriadomains, LLC",853,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10152
"Austriandomains, LLC",885,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10328
Authentic Web Inc.,1750,119,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,20725,24,1062,86,0,0,0,0,0,0,0,0,656,2,0,0,0,0,0,0,0,0,95,12,26,2,0,0,0,105,413,1,0,0,0,0,1253
AvidDomain LLC,1695,122,1,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,26102
"azdomainz, LLC",1391,600,4,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,901
"Azprivatez, LLC",1392,594,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,924
"Backslap Domains, Inc.",1018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,151,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,83825
"Baracuda Domains, LLC",2331,228,0,50,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,466435
Baronofdomains.com LLC,1161,174,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,83641
BatDomains.com Ltd.,838,28,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
BB-Online UK Limited,134,1058,127,2,1,0,0,0,0,0,0,0,0,63,2,1,0,0,0,0,0,0,0,1,0,114,0,0,0,0,0,4,1,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,902,9,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,20,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,189,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,454694
Beijing Brandma International Networking Technology Ltd.,2910,234,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1544,13,198,1,2,0,3,1,0,0,0,8,48,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,235
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,19471,740,0,0,0,0,0,0,0,0,0,0,826,40,36,25,4,0,1,0,0,0,17,2,34,3,0,0,0,0,149,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1848,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1098,89,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,72013
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3093
"Beijing Wangzun Technology Co., Ltd.",1640,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1698,0,12,2,5,0,3,0,0,0,0,9,6,0,1,4,0,0,0,1,5,0,3,0,4,0,0,0,0,33,4,0,0,0,0,0,97652
"Beijing Zihai Technology Co., Ltd",1733,92,0,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Belmontdomains.com LLC,1163,175,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,5,0,0,0,0,0,456543
Best Drop Names LLC,2808,158,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,72104
Betterthanaveragedomains.com LLC,1164,189,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,456654
"Bidfordomainnames, LLC",861,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10146
"Big Dipper Domains, LLC",2227,165,8,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,72120
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10235
"Big House Services, Inc.",1042,156,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,456099
Biglizarddomains.com LLC,1165,172,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,71819
BigRock Solutions Limited,1495,24675,2776,323,41,3,0,2,0,0,0,0,1,964,26,12,3,6,0,1,0,1,0,24,0,96,3,0,0,0,15,962,0,0,0,0,0,10819
Binero AB,1581,4652,183,37,0,0,0,0,0,0,0,0,0,440,0,0,0,0,0,0,0,0,0,9,1,13,0,0,0,0,0,75,0,0,0,0,0,37
"Bizcn.com, Inc.",471,24460,60135,0,0,2,0,1,0,0,0,0,0,995,4,1,2,0,0,0,0,0,0,0,0,71,2,0,0,0,1,473,0,0,0,0,0,4
Blacknight Internet Solutions Ltd.,1448,2991,88,18,0,0,0,0,0,0,0,0,0,129,20,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,38,0,0,0,0,0,18
BlastDomains LLC,1678,70,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23751
"Blisternet, Incorporated",700,135,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,453429
BlockHost LLC,1679,69,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23413
Blue Angel Domains LLC,2809,169,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,72478
"Blue Fractal, LLC",937,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9956
"Blue Razor Domains, LLC",612,3089,179,0,0,0,0,0,0,0,0,0,0,191,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,168,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,83653
"Bonzai Domains, LLC",2228,186,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,82927
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,355,11,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10311
Bounce Pass Domains LLC,2810,155,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,458847
BR domain Inc. dba namegear.co,1898,345,0,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,13
Brandma.co Limited,2477,91,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3423,159,4,0,0,0,0,0,0,0,0,0,84,21,3,1,9,0,0,0,1,0,0,0,10,0,0,0,0,0,41,0,1,0,0,0,4
"Brandsight, Inc.",3786,459,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BraveNames Inc.,1596,135,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,454956
Brennercom Limited,1641,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10334
BullRunDomains.com LLC,1166,180,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,83586
BurnsideDomains.com LLC,1168,190,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,454218
Buzinessware FZCO,3801,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,1636
camPoint AG,1504,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10334
"CAT, Inc. d/b/a Namezero.com",606,375,45,1,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10558
"Catalog.com, Inc.",112,988,9,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,0
Catch Deleting Names LLC,2811,136,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,455442
Catch Domains LLC,2812,149,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,456848
CCI REG S.A.,1607,1050,44,8,1,0,1,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,10
