registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,187,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,14,0,0,0,0,0,366078
"! #1 Host Canada, Inc.",971,171,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,7,0,0,0,0,0,59730
"! #1 Host China, Inc.",970,172,12,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,365218
"! #1 Host Germany, Inc.",968,168,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,11,0,0,0,0,0,58238
"! #1 Host Japan, Inc.",980,148,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,282275
"! #1 Host Korea, Inc.",981,186,6,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,283022
"!# No1 Registrar, LLC",695,194,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,640,30,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,1169,150,6,0,0,0,0,0,0,0,0,0,86,3,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,16,0,0,0,0,0,7
"0101 INTERNET, INC.",816,150,26,0,0,0,0,0,0,0,0,0,0,2,1,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet SE,83,433221,4239,2926,147,9,0,22,0,0,0,0,0,35765,13,0,0,6,0,0,0,0,0,290,17,696,2,0,0,0,127,5850,34,0,0,0,0,3232
101domain GRS Limited,1011,5997,336,132,4,2,0,0,0,0,0,0,2,254,10,2,3,2,0,0,0,1,0,81,0,17,0,0,0,0,27,115,0,0,0,0,0,167
"10dencehispahard, S.L.",1403,8506,553,91,1,0,0,1,0,0,0,0,0,520,19,1,0,4,0,0,0,0,0,24,0,17,0,0,0,0,0,128,1,0,0,0,0,93
123-Reg Limited,1515,62409,2911,969,273,7,0,2,0,0,0,0,3,1964,745,32,17,52,0,0,5,3,0,50,0,134,0,0,0,0,25,879,2,0,0,0,0,1279
"123domainrenewals, LLC",846,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8121
"1800-website, LLC",845,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8028
1API GmbH,1387,61211,5226,1012,5,1,0,4,0,0,0,0,0,3971,13,5,0,5,0,0,0,0,0,266,12,150,14,0,0,0,3,1377,11,0,0,0,0,42690
"1st-for-domain-names, LLC",856,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8082
"22net, Inc.",1555,39529,326,407,2,2,1,0,0,0,0,0,0,1765,22,11,3,4,0,0,0,0,0,168,0,236,3,0,0,0,3,816,0,0,0,0,0,73903
"24x7domains, LLC",855,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8073
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7050
AB Name ISP,1371,3903,408,89,0,0,0,0,0,0,0,0,0,254,2,1,0,0,0,0,0,0,0,33,6,12,0,0,0,0,0,35,2,0,0,0,0,93
AB RIKTAD,1435,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,136,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,57877
Above.com Pty Ltd.,940,5369,156,73,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,171,1,0,0,0,0,0,0,162,0,0,0,0,0,73
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,388,6,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AccentDomains LLC,1613,82,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15198
"Acens Technologies, S.L.U.",140,18851,654,187,17,0,0,0,0,0,0,0,0,1294,27,4,6,4,0,0,0,0,0,24,2,23,1,0,0,0,0,259,1,0,0,0,0,205
Aconcagua Domains LLC,3797,142,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,60236
AcquiredNames LLC,1677,72,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18126
Active Market Domains LLC,3798,144,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,59926
"Ad Valorem Domains, LLC",2329,212,0,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,66838
"Address Creation, LLC",270,183,35,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8124
"Addressontheweb, LLC",851,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8025
Adomainofyourown.com LLC,1158,229,0,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,5,0,0,0,0,0,67668
Adriatic Domains LLC,3799,136,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,284068
"Advanced Internet Technologies, Inc. (AIT)",57,5258,780,30,5,0,1,0,0,0,0,0,0,370,4,0,0,4,0,0,1,2,0,4,0,8,0,0,0,0,34,44,2,0,0,0,0,70
Aegean Domains LLC,3800,194,4,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,267965
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8468,874,202,7,1,0,4,0,0,0,0,0,342,7,2,0,3,0,0,0,0,0,60,0,25,0,0,0,0,1,374,0,0,0,0,0,5432
AFRIREGISTER S.A.,1381,104,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Afterdark Domains, Incorporated",922,139,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,60335
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,479,1526,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Alantron Bilisim LTD STI.,898,1536,365,18,1,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,33,0,0,0,0,0,1172270
Alboran Domains LLC,3807,106,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,59792
"Alethia Domains, LLC",2330,157,6,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,6,0,0,0,0,0,284282
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,584311,3949,13078,232,794,10,525,6,2,0,0,199,21069,1004,602,86,217,14,9,23,87,0,1656,15,708,4,0,0,0,11,8052,8,0,0,0,0,175114
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2662,47,28,19,0,0,0,1,0,0,0,0,82,1,4,0,0,0,0,0,0,0,14,2,65,0,0,0,0,0,21,0,0,0,0,0,48
Alibrother Technology Limited,3228,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7268
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,164,4,10,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,58461
"Allaccessdomains, LLC",850,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8025
"Alldomains, LLC",144,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8121
Allearthdomains.com LLC,1159,172,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,59633
"AllGlobalNames, S.A. dba Cyberegistro.com",453,56,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,172,6,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,4,0,0,0,0,0,58545
Alpha Beta Domains LLC,3808,90,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,366004
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,692,108,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,40,0,0,0,0,0,5125
"Amazon Registrar, Inc.",468,59580,3053,2018,45,20,2,19,1,1,0,0,7,2995,4,6,1,5,0,0,1,0,0,663,18,70,0,0,0,0,9,683,0,0,0,0,0,2123
Anessia Inc.,1594,148,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,282804
Annapurna Domains LLC,3809,96,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,57635
Annulet LLC,607,11462,410,0,0,0,0,0,0,0,0,0,0,847,0,0,0,0,0,0,0,0,0,46,0,5,0,0,0,0,0,25,0,0,0,0,0,19811
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8031
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2052,21,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,150,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,365289
Aquila Domains LLC,3810,75,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,366493
"Arab Internet Names, Incorporated",902,151,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,59775
Arcanes Technologies,3245,482,115,10,4,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,14
"Arctic Names, Inc.",1340,259,48,0,0,0,0,0,0,0,0,0,0,4,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,10202,717,1,0,0,0,0,0,0,0,0,0,385,37,5,3,15,0,0,0,0,1,0,0,35,1,0,0,0,4,211,19,0,0,0,0,5
"Arsys Internet, S.L. dba NICLINE.COM",379,42814,15826,579,0,0,0,0,0,0,0,0,0,3438,7,3,1,0,0,0,0,0,0,37,0,79,2,0,0,0,5,712,1,0,0,0,0,594
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,103133,2269,550,11,1,0,3,0,0,0,0,1,7122,60,5,3,19,0,0,0,1,0,105,7,1634,49,0,0,0,0,1634,8,0,0,0,0,566
"AsiaDomains, Incorporated",903,135,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,60002
"AsiaRegister, Inc.",1084,197,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3015,902,124,0,1,0,0,0,0,0,0,0,122,7,3,3,0,0,0,0,0,0,116,2,11,0,0,0,0,0,106,0,0,0,0,0,132
ATI,1896,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,160,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,8,0,0,0,0,0,367151
AtlanticFriendNames.com LLC,1157,214,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,365664
Atomicdomainnames.com LLC,1160,266,6,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,366496
Australe Domains LLC,3811,141,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,66896
"Austriadomains, LLC",853,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8190
"Austriandomains, LLC",885,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8142
Authentic Web Inc.,1750,450,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Automattic Inc.,1531,25612,28,1215,126,0,0,0,0,0,0,0,0,874,0,0,0,0,0,0,0,0,0,68,9,36,2,0,0,0,161,341,3,0,0,0,0,1502
AvidDomain LLC,1695,116,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,18444
"azdomainz, LLC",1391,594,4,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1334
"Azprivatez, LLC",1392,589,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1570
Backstop Names LLC,2807,154,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,59630
"Baracuda Domains, LLC",2331,255,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,53298
Baronofdomains.com LLC,1161,159,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,60450
BatDomains.com Ltd.,838,29,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
BB-Online UK Limited,134,1057,133,2,1,0,0,0,0,0,0,0,0,72,4,1,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,873,9,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,12,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,174,4,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,68986
Beget LLC,3806,227,3,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,53
Beijing Brandma International Networking Technology Ltd.,2910,342,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27
"Beijing Guoxu Network Technology Co., Ltd.",1494,1650,15,7,0,1,0,4,2,0,0,0,3,19,2,1,4,1,0,1,0,0,0,14,0,3,0,0,0,0,5,3,0,0,0,0,0,22
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,18413,732,1,0,1,0,0,0,0,0,0,0,815,150,50,129,11,1,1,7,0,0,12,0,45,0,0,0,0,0,63,0,0,0,0,0,2
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,4,0,0,0,0,0,1
"Beijing Sanfront Information Technology Co., Ltd",1588,1005,89,2,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,3,18,0,0,0,0,0,12165
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72863
"Beijing Wangzun Technology Co., Ltd.",1640,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1835,0,25,2,7,0,5,0,0,0,0,5,17,0,1,3,0,0,0,2,2,0,2,0,1,0,0,0,0,33,7,0,0,0,0,0,13325
"Beijing Zihai Technology Co., Ltd",1733,99,0,11,0,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Belmontdomains.com LLC,1163,173,6,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,6,0,0,0,0,0,282639
Best Drop Names LLC,2808,221,2,35,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,268005
Betterthanaveragedomains.com LLC,1164,185,2,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,13,0,0,0,0,0,365795
"Bidfordomainnames, LLC",861,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7914
"Big Dipper Domains, LLC",2227,168,8,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,57811
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8106
"Big House Services, Inc.",1042,167,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,366652
Biglizarddomains.com LLC,1165,172,2,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,7,0,0,0,0,0,58148
BigRock Solutions Ltd,1495,22676,2462,392,35,5,0,2,0,0,0,0,0,766,39,14,2,3,0,0,0,1,0,21,0,117,4,0,0,0,21,703,2,0,0,0,0,377885
Binero AB,1581,4622,193,47,0,0,0,0,0,0,0,0,0,337,0,1,0,0,0,0,0,0,0,22,0,5,0,0,0,0,0,45,0,0,0,0,0,47
"Bizcn.com, Inc.",471,22296,60129,0,0,0,0,0,0,0,0,0,0,743,6,3,2,0,0,0,0,2,0,0,0,139,5,0,0,0,0,283,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3008,93,12,1,1,0,1,0,0,0,0,0,139,39,4,0,2,0,0,0,1,0,5,1,0,0,0,0,0,0,37,0,0,0,0,0,15
BlastDomains LLC,1678,63,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,18498
"Blisternet, Incorporated",700,136,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,367521
BlockHost LLC,1679,71,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,18134
Blue Angel Domains LLC,2809,213,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,11,0,0,0,0,0,268279
"Blue Fractal, LLC",937,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43405
"Blue Razor Domains, LLC",612,2973,178,0,0,0,0,0,0,0,0,0,0,212,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,1,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,151,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,12,0,0,0,0,0,60557
"Bonzai Domains, LLC",2228,211,4,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,67935
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,340,11,0,0,0,0,0,0,0,0,0,0,16,5,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,4714
Bounce Pass Domains LLC,2810,153,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,6,0,0,0,0,0,282676
BR domain Inc. dba namegear.co,1898,345,0,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,4
Brandma.co Limited,2477,95,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3263,152,4,1,0,0,0,0,0,0,0,0,72,30,5,0,14,0,0,0,3,0,0,0,10,0,0,0,0,0,30,0,0,0,0,0,5
"Brandsight, Inc.",3786,602,7,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BraveNames Inc.,1596,130,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,282053
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,858
BullRunDomains.com LLC,1166,211,2,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,4,0,0,0,0,0,70149
BurnsideDomains.com LLC,1168,195,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,282369
Buzinessware FZCO,3801,49,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5191
"Capitaldomains, LLC",862,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2394
Catalog.com,112,954,9,0,0,0,0,0,0,0,0,0,0,98,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Catch Deleting Names LLC,2811,140,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,367812
Catch Domains LLC,2812,149,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,9,0,0,0,0,0,57724
CCI REG S.A.,1607,1055,50,30,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,1,0,0,0,0,30
Center of Ukrainian Internet Names (UKRNAMES),1436,2581,712,28,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,3,0,21,0,0,0,0,0,58,0,0,0,0,0,4910
Cheap Domains Pte Ltd.,3772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8016
