registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,190,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,7,0,0,0,0,0,113670
"! #1 Host Canada, Inc.",971,192,4,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,6,0,0,0,0,0,108171
"! #1 Host China, Inc.",970,185,8,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,109242
"! #1 Host Germany, Inc.",968,184,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,6,0,0,0,0,0,110970
"! #1 Host Israel, Inc.",978,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,2982
"! #1 Host Japan, Inc.",980,149,0,6,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,8,0,0,0,0,0,110572
"! #1 Host Korea, Inc.",981,187,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,6,0,0,0,0,0,107811
"!# No1 Registrar, LLC",695,268,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,148400
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,620,24,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1185,143,6,0,0,0,0,0,0,0,0,0,57,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,6
"0101 INTERNET, INC.",816,168,26,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1 API GmbH,1387,64557,3544,895,17,4,0,1,0,0,0,0,1,2988,12,5,0,5,0,0,0,0,0,239,3,100,0,0,0,0,0,1510,7,0,0,0,0,18545
1&1 Internet SE,83,453636,4266,2982,136,16,0,16,0,0,0,0,0,30579,16,2,0,5,0,0,0,0,0,253,10,565,1,0,0,0,1554,5913,10,0,0,0,0,4704
101domain GRS Limited,1011,5981,300,90,8,1,0,1,0,0,0,0,0,224,11,7,1,2,0,0,0,1,0,35,1,17,0,0,0,0,9,113,0,0,0,0,0,109
"10dencehispahard, S.L",1403,8491,518,60,1,0,1,0,0,0,0,0,0,311,7,2,1,0,0,0,0,0,0,11,0,4,0,0,0,0,0,90,3,0,0,0,0,62
123-Reg Limited,1515,63554,3073,226,196,3,0,2,0,0,0,0,1,2110,750,31,6,53,0,0,1,5,0,76,0,83,0,0,0,0,4,795,0,0,0,0,0,432
"123domainrenewals, LLC",846,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,221866
"1800-website, LLC",845,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,221628
"1st-for-domain-names, LLC",856,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216847
"22net, Inc.",1555,48984,316,327,10,1,0,2,0,0,0,0,0,1679,16,7,1,3,0,0,0,4,0,262,4,234,3,0,0,0,3,2666,0,0,0,0,0,40890
"24x7domains, LLC",855,9,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221868
4X,3230,538,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0
"995discountdomains, LLC",854,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4566
AB Name ISP,1371,3548,409,78,1,0,0,0,0,0,0,0,0,221,1,0,0,0,0,0,0,0,0,18,1,11,0,0,0,0,0,38,3,0,0,0,0,79
AB RIKTAD,1435,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,97,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39611
Above.com Pty Ltd.,940,4483,136,124,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,141,2,0,0,0,0,0,0,74,0,0,0,0,0,3265
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,376,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,76,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,15082
"Acens Technologies, S.L.U.",140,19462,615,121,3,0,0,4,0,0,0,0,2,833,14,0,1,3,0,0,0,0,0,18,0,21,0,0,0,0,0,315,0,0,0,0,0,130
Aconcagua Domains LLC,3797,101,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,38507
AcquiredNames LLC,1677,72,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17212
Active Market Domains LLC,3798,110,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,39724
"Ad Valorem Domains, LLC",2329,182,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,39801
"Address Creation, LLC",270,198,38,2,0,0,0,0,0,0,0,0,0,8,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12104
"Addressontheweb, LLC",851,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12069
Adomainofyourown.com LLC,1158,181,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,40255
Adriatic Domains LLC,3799,97,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,38667
"Advanced Internet Technologies, Inc.",57,5407,880,28,0,1,0,0,0,0,0,0,1,293,2,3,0,1,0,0,0,1,0,5,0,6,4,0,0,0,1,61,0,0,0,0,0,35
Aegean Domains LLC,3800,101,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,39946
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8969,810,163,7,1,0,3,0,0,0,0,0,245,4,0,1,1,0,0,0,0,0,38,10,22,0,0,0,0,0,275,0,0,0,0,0,2516
AFRIREGISTER S.A.,1381,115,16,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Afterdark Domains, Incorporated",922,126,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,38562
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,471,1521,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1739,391,12,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,1,30,0,0,0,0,0,660814
Alboran Domains LLC,3807,38,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328034
"Alethia Domains, LLC",2330,161,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,110418
"Alfena, LLC",1241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,591603,3786,9002,228,788,0,526,2,0,0,0,203,17513,716,482,73,167,14,6,11,71,0,2085,65,424,7,0,0,0,0,12208,4,0,0,0,0,284911
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2536,40,36,1,0,0,3,0,0,0,0,1,6,1,0,0,1,0,2,0,0,0,10,0,0,0,0,0,0,0,22,0,0,0,0,0,41
"Alices Registry, Inc.",275,192,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,144,4,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,39051
"Allaccessdomains, LLC",850,16,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,227117
Alldomains LLC,144,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12020
Allearthdomains.com LLC,1159,179,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,327779
"AllGlobalNames, S.A. dba Cyberegistro.com",453,63,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,161,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,327837
Alpha Beta Domains LLC,3808,36,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,325571
Alpine Domains Inc.,1432,13,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alpnames Limited,1857,597,92,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,5,0,0,0,0,0,226339
"Amazon Registrar, Inc.",468,45960,2363,1588,48,34,3,14,0,0,0,0,7,2073,2,1,0,2,0,0,0,1,0,520,15,54,0,0,0,0,11,336,0,0,0,0,0,1705
Anessia Inc.,1594,126,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,39405
Annapurna Domains LLC,3809,42,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,109855
Annulet LLC,607,11418,447,2,0,0,0,0,0,0,0,0,0,1045,0,0,0,0,0,0,0,0,0,315,0,7,0,0,0,0,0,149,0,0,0,0,0,24390
"Anytime Sites, Inc.",829,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7588
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2762,23,0,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,168,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,10,0,0,0,0,0,107571
Aquila Domains LLC,3810,23,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,110980
"Arab Internet Names, Incorporated",902,124,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,109119
Arcanes Technologies,3245,421,116,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Arctic Names, Inc.",1340,720,69,1,0,0,0,1,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,2
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42866,15276,517,0,0,0,0,0,0,0,0,0,2509,5,2,0,0,0,0,0,0,0,23,0,81,0,0,0,0,7,488,0,0,0,0,0,524
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,141660,2855,441,4,1,0,0,0,0,0,0,0,8388,32,3,2,2,0,0,0,0,0,149,2,326,1,0,0,0,0,2101,8,0,0,0,0,446
"AsiaDomains, Incorporated",903,134,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,106255
"AsiaRegister, Inc.",1084,209,4,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Astutium Limited,1471,406,74,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2524,687,49,0,0,0,1,0,0,0,0,0,61,6,0,0,0,0,0,1,0,0,57,2,4,0,0,0,0,1,61,0,0,0,0,0,55
ATI,1896,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,184,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,7,0,0,0,0,0,326707
AtlanticFriendNames.com LLC,1157,171,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,328361
Atomicdomainnames.com LLC,1160,184,2,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,5,0,0,0,0,0,327464
Australe Domains LLC,3811,44,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109395
"Austriadomains, LLC",853,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12040
"Austriandomains, LLC",885,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,227321
Authentic Web Inc.,1750,108,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,18154,16,1026,70,0,0,0,0,0,0,0,0,915,3,0,0,0,0,0,0,0,0,80,21,37,1,0,0,0,110,303,2,0,0,0,0,1206
AvidDomain LLC,1695,115,1,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,18349
"azdomainz, LLC",1391,605,4,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360
"Azprivatez, LLC",1392,595,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369
"Backslap Domains, Inc",1018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,147,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,208701
"Baracuda Domains, LLC",2331,168,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,15,0,0,0,0,0,109887
Baronofdomains.com LLC,1161,169,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,326585
BatDomains.com Ltd.,838,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1317,127,4,0,0,0,0,0,0,0,0,0,50,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,149,0,0,0,0,0,5
BDL Systemes SAS dba ProDomaines,1673,960,9,1,0,0,0,0,0,0,0,0,0,48,0,0,0,2,0,0,0,0,0,7,0,1,0,0,0,0,0,43,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,188,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,323928
Beijing Brandma International Networking Technology Ltd.,2910,209,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,1215,11,16,0,1,1,1,0,0,0,0,1,59,1,0,1,1,0,0,0,0,0,3,0,1,0,0,0,0,7,5,0,0,0,0,0,27
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,20270,753,0,0,0,0,0,0,0,0,0,0,915,4,1,1,2,0,0,6,11,0,0,0,50,0,0,0,0,0,418,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1890,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1138,89,0,0,0,0,0,0,0,0,0,0,112,0,0,0,2,0,0,1,0,0,1,0,5,0,0,0,0,3,16,0,0,0,0,0,29107
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,57,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,40399
"Beijing Wangzun Technology Co., Ltd",1640,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1650,0,31,1,6,0,12,0,0,0,0,14,6,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,50,23,0,0,0,0,0,29727
"Beijing Zihai Technology Co., Ltd.",1733,88,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Belmontdomains.com LLC,1163,179,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,325668
Best Drop Names LLC,2808,135,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,325812
Betterthanaveragedomains.com LLC,1164,197,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,327981
"Bidfordomainnames, LLC",861,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12334
"Big Dipper Domains, LLC",2227,156,6,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,12,0,0,0,0,0,108940
"Big Domain Shop, Inc",1145,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225703
Big House Services Inc.,1042,155,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,39384
Biglizarddomains.com LLC,1165,165,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,6,0,0,0,0,0,324657
BigRock Solutions Limited,1495,26520,3182,293,37,4,0,4,0,0,0,0,0,1054,26,9,4,6,0,0,1,0,0,43,2,81,2,0,0,0,22,983,2,0,0,0,0,224940
Binero AB,1581,4701,159,35,0,0,0,0,0,0,0,0,0,354,0,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,56,0,0,0,0,0,35
"Bizcn.com, Inc.",471,26413,60138,451,13,27,3,14,3,0,0,0,19,1172,4,2,2,0,0,0,0,1,0,10,0,150,1,0,0,0,12,578,1,0,0,0,0,18053
Blacknight Internet Solutions Ltd,1448,3007,86,19,0,0,1,0,0,0,0,0,0,113,40,1,0,0,0,0,0,0,0,6,0,7,0,0,0,0,2,25,0,0,0,0,0,22
BlastDomains LLC,1678,70,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,17467
"Blisternet, Incorporated",700,125,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,110884
BlockHost LLC,1679,62,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,17167
Blue Angel Domains LLC,2809,156,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0,329555
"Blue Fractal, Inc.",937,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7612
"Blue Razor Domains, LLC",612,3249,176,1,0,0,0,0,0,0,0,0,0,178,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,50,0,0,0,0,0,1
"Bonam Fortunam Domains, LLC",2332,172,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,111289
"Bonzai Domains, LLC",2228,179,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,108305
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,371,11,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,226239
Bounce Pass Domains LLC,2810,150,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,324336
BR domain Inc. dba namegear.co,1898,319,0,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,5,0,0,0,0,0,10
Brandma.co Limited,2477,92,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,3589,169,7,0,0,0,0,0,0,0,0,0,91,28,4,3,9,0,0,0,2,0,1,0,10,0,0,0,0,0,35,0,0,0,0,0,7
"Brandsight, Inc.",3786,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BraveNames Inc.,1596,133,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,328454
Brennercom Limited,1641,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224272
BullRunDomains.com LLC,1166,175,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,11,0,0,0,0,0,269775
BurnsideDomains.com LLC,1168,173,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,7,0,0,0,0,0,270177
Buzinessware FZCO,3801,24,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
camPoint AG,1504,766,11,0,2,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Capitaldomains, LLC",862,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11968
"CAT, Inc. d/b/a Namezero.com",606,381,43,0,0,0,0,0,0,0,0,0,0,27,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,12068
"Catalog.com, Inc.",112,1038,11,3,0,0,0,0,0,0,0,0,0,55,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,3
Catch Deleting Names LLC,2811,129,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,326583
Catch Domains LLC,2812,147,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,328921
