registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,330268
! #1 Host Canada Inc.,971,41,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,330066
! #1 Host China Inc.,970,48,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,329911
! #1 Host Germany Inc.,968,51,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,10,0,0,0,0,0,0,330081
! #1 Host Israel Inc.,978,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,353061
! #1 Host Japan Inc.,980,44,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,330089
! #1 Host Korea Inc.,981,49,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,330186
! AlohaNIC LLC,452,87,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15612
!# No1 Registrar LLC,695,123,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,87,10,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345588
007Names Inc.,91,2046,138,16,4,1,0,0,0,0,0,0,0,61,4,0,2,0,0,0,0,0,0,0,0,7,0,0,0,0,2,5,0,0,0,0,0,349228
0101 INTERNET INC.,816,976,188,17,0,0,0,0,0,0,0,0,0,34,1,2,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,345060
1 & 1 INTERNET AG,83,713977,5505,11032,0,0,0,0,0,0,0,0,0,41580,0,0,0,0,0,0,0,0,0,554,18,987,142,0,0,0,0,398,4,0,0,0,0,11032
1 API GmbH,1387,32332,1686,854,14,12,0,11,1,0,1,0,7,1372,9,1,3,1,1,0,0,0,0,358,3,82,5,0,0,0,8,60,5,0,0,0,0,9112
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345942
1 More Name LLC,997,236,4,12,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,14813
1-877NameBid.com LLC,664,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,2780,65,49,16,4,0,4,0,0,0,0,0,55,4,0,1,2,0,0,0,0,0,4,0,22,0,0,0,0,1,0,0,0,0,0,0,85
10dencehispahard S.L,1403,9089,455,161,5,1,0,0,0,0,0,0,0,326,6,2,0,1,0,0,0,0,0,52,1,18,0,0,0,0,0,0,0,0,0,0,0,167
123domainrenewals LLC,846,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345896
1800-website LLC,845,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345957
1st-for-domain-names LLC,856,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345902
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,109,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,39269
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1224,52,5,3,0,0,0,0,0,0,0,0,75,2,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,1,4,0,1,0,0,0,349429
21Company Inc. dba 21-domain.com,897,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,269292
24x7domains LLC,855,27,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345964
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,104,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,44292
35 TECHNOLOGY CO. LTD,1316,38040,876,553,20,19,5,51,0,0,1,0,40,1238,51,25,23,29,2,2,1,11,0,26,1,7,0,0,0,0,28,0,0,0,0,0,0,717
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,118,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,41768
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,90,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42336
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,112,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,29,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,346010
A Technology Company Inc.,53,618,56,8,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341229
AB CONNECT,1378,3145,134,28,7,1,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,1,0,0,0,0,40
AB NameISP,1371,2469,571,57,4,0,0,0,0,0,0,0,0,83,4,0,0,1,0,0,0,0,0,8,0,2,1,0,0,0,0,5,0,0,0,0,0,110161
AB Svenska Domaner,1622,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Abdomainations.ca Inc.,741,235,6,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35681
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,37,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,349205
Above.com Pty Ltd.,940,73503,29,2557,0,0,0,0,0,0,0,0,0,970,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,255,6,0,0,0,0,0,76901
ABSystems Inc,1261,1795,86,390,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,865
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,240,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136
Acens Technologies Inc,961,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345784
Acropolis Telecom,616,389,29,4,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4
Active 24 AS,247,34253,704,388,0,0,0,0,0,0,0,0,0,2337,13,0,0,0,0,0,0,0,0,46,1,38,0,0,0,0,0,240,4,0,0,0,0,388
Active Registrar Inc.,1090,10920,772,151,9,2,0,0,0,0,0,0,1,384,37,10,4,1,0,0,1,1,0,14,0,17,0,0,0,0,0,0,2,0,0,0,0,163
Address Creation LLC,270,435,59,2,0,0,0,0,0,0,0,0,0,10,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345847
Addressontheweb LLC,851,20,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345907
Adomainofyourown.com LLC,1158,545,2,278,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,251303
AdoptADomain.net Inc.,722,234,0,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45993
Advanced Internet Technologies Inc.,57,10164,1343,74,1,0,0,0,0,0,0,0,0,596,14,2,2,4,0,0,2,0,0,35,0,44,1,0,0,0,0,0,4,0,0,0,0,77
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2303,47,160,4,0,0,2,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,270092
AFRIREGISTER S.A.,1381,105,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345624
Afterdark Domains Incorporated,922,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,254606
Aim High! Inc. dba Get Yer Name,644,126,9,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,353179
AirNames.com Inc.,901,65,84,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,3935,402,2,0,0,0,0,0,0,0,0,0,139,1,0,0,0,5,0,0,0,0,10,0,57,0,0,0,0,1,0,0,0,0,0,0,3
Alfena LLC,1241,473,0,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,72836
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,29,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345754
Alldomains LLC,144,32,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345851
Allearthdomains.com LLC,1159,532,4,271,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,251088
AllGlobalNames S.A. dba Cyberegistro.com,453,558,8,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,547,0,276,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,251002
Alpine Domains Inc.,1432,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345710
Annulet Inc,607,1138,8,32,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,60111
Answerable.com (I) Pvt. Ltd.,630,2979,557,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,27,0,59,0,0,0,0,0,1,0,0,0,0,0,349320
Anytime Sites Inc.,829,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345999
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,12295,43,0,0,0,0,0,0,0,0,0,0,781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269743
Arctic Names Inc.,1340,1110,77,1,0,1,0,0,0,0,0,0,0,72,5,0,3,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Argo Technologies LLC,1513,37,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9552
Arsys Internet S.L. d/b/a NICLINE.COM,379,45753,7860,496,14,1,0,6,0,0,0,0,0,2121,10,2,0,2,0,0,0,1,0,130,7,121,0,0,0,0,1,0,0,0,0,0,0,518
Asadal Inc.,632,5773,659,42,0,1,0,0,0,0,0,0,0,313,3,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,3,0,0,0,0,0,0,46
Ascio Technologies Inc.,106,132890,1778,1030,195,5,0,17,0,0,0,0,1,6274,212,7,7,41,0,0,0,6,0,398,28,322,3,0,0,0,1,91,2,0,0,0,0,1254
AsiaDomains Incorporated,903,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254895
AsiaRegister Inc.,1084,724,19,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,277,19,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,438,126,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AtlanticFriendNames.com LLC,1157,508,0,263,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,251320
Atomicdomainnames.com LLC,1160,554,0,279,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,251332
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,51034,2007,909,1054,13,6,14,0,0,0,0,8,687,333,16,7,5,1,2,4,7,0,85,2,32,0,0,0,0,2,50,0,0,0,0,0,175313
Austriadomains LLC,853,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,345826
Austriandomains LLC,885,27,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345820
AUTICA DOMAIN SERVICES INC.,942,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,349382
AvailableDomains.ca Inc.,759,148,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,6228,483,165,3,0,0,0,0,0,0,0,0,170,2,0,0,0,0,0,0,0,0,3,0,14,2,0,0,0,0,0,1,0,0,0,0,345918
azdomainz LLC,1391,1214,7,40,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,72150
Azprivatez LLC,1392,1091,0,35,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,60061
Backslap Domains Inc,1018,43,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,184,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,36138
Badger Inc,1562,361,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1843
Bargin Register Inc.,1081,7562,3793,52,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,111,0,2,0,0,0,0,45,0,0,0,0,0,0,349173
Baronofdomains.com LLC,1161,594,2,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,251138
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345483
BB Online UK Ltd,134,2085,126,10,24,0,0,2,0,0,0,0,0,304,3,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,349265
Beartrapdomains.com LLC,1162,580,0,292,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,251609
Beijing Guoxu Network Technology Co. Ltd.,1494,146,0,1,2,0,0,0,0,0,0,0,0,7,1,0,1,0,0,0,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,37380,1623,855,17,52,6,38,0,2,0,1,15,1355,62,25,15,13,0,2,2,6,0,34,0,37,0,0,0,0,25,0,2,0,0,0,0,1011
Beijing Sanfront Information Technology Co. Ltd,1588,31,0,7,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Belmontdomains.com LLC,1163,541,0,298,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,251101
BeMyDomain.net Inc,717,92,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,33970
Betterthanaveragedomains.com LLC,1164,550,2,274,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,251289
Bidfordomainnames LLC,861,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345713
Big Domain Shop Inc,1145,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,269561
Big House Services Inc.,1042,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,254709
Biglizarddomains.com LLC,1165,562,0,265,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,251183
Bignamesdomain.com Inc.,1247,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Limited,1495,8038,583,454,64,8,0,5,0,0,0,0,2,143,5,0,1,2,0,0,0,0,0,207,1,86,1,0,0,0,15,0,2,0,0,0,0,270647
Binero AB,1581,172,5,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,90
Bizcn.com Inc.,471,58131,23742,725,11,9,3,3,0,0,0,0,1,1643,64,26,10,11,1,0,5,4,0,44,0,116,0,0,0,0,12,0,1,0,0,0,0,12254
Black Ice Domains Inc,1017,3714,0,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,1,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3211,76,31,30,1,0,3,0,0,0,0,1,67,34,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,1,0,0,0,0,0,66
Blisternet Incorporated,700,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253774
Blue Fractal Inc.,937,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345954
Blue Razor Domains LLC,612,8013,373,57,4,1,0,0,0,0,0,0,1,464,29,1,1,3,0,1,0,0,0,0,0,34,0,0,0,0,0,4,0,0,0,0,0,187559
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,901,27,13,14,3,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,349319
Brandon Gray Internet Services Inc. dba NameJuice.com,636,11252,279,29,36,1,0,7,0,0,0,0,0,156,46,8,11,25,0,0,1,2,0,13,0,28,0,0,0,0,0,0,1,0,0,0,0,269740
BraveNames Inc.,1596,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345466
Briarwood Technologies Inc,1543,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17503
BullRunDomains.com LLC,1166,62,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,330171
BurnsideDomains.com LLC,1168,61,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,5,0,0,0,0,0,0,330291
C I Host Inc.,404,127,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,349424
CADiware AG,603,1049,58,7,0,0,0,0,0,0,0,0,0,11,10,0,0,1,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14412
camPoint AG,1504,565,11,0,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,54,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18244
Capitaldomains LLC,862,25,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345961
CAT Inc. d/b/a Namezero.com,606,869,69,0,0,0,0,0,0,0,0,0,0,52,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,345948
Catalog.com Inc.,112,2375,18,15,0,0,0,0,0,0,0,0,0,183,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,15
Center of Ukrainian Internet Names,1436,11599,1073,456,5,0,0,1,0,0,0,0,0,333,0,1,0,0,0,0,0,0,0,19,0,23,0,0,0,0,0,1,0,0,0,0,0,4916
Central Registrar Inc. d/b/a DomainMonger.Com,282,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269550
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,880,81,21,0,0,0,1,0,0,0,0,0,39,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Chengdu West Dimension Digital Technology Co. Ltd.,1556,35890,78,2256,37,53,0,17,0,0,0,1,12,501,14,11,6,2,0,0,0,1,0,98,4,21,0,0,0,0,19,0,0,0,0,0,0,40528
China Springboard Inc.,1412,2884,14,46,2,0,0,5,0,0,0,0,0,92,1,0,0,1,0,0,0,0,0,12,0,6,0,0,0,0,0,0,0,0,0,0,0,32710
ChinaNet Technology (SuZhou) CO. LTD,1590,17,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Chinesedomains LLC,858,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345741
Chocolatecovereddomains LLC,874,23,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345848
Christian investments LLC,1512,35,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17945
CJSC Registrar R01,1426,4536,103,124,2,0,0,0,0,0,0,0,0,180,3,2,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,0,0,126
Claimeddomains LLC,875,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345972
Classdomainnames.com Inc.,1244,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
