registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,177,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,306625
"! #1 Host Canada, Inc.",971,168,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,305978
"! #1 Host China, Inc.",970,148,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,0,305703
"! #1 Host Germany, Inc.",968,160,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,304649
"! #1 Host Israel, Inc.",978,602,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,43,0,0,0,0,0,8458
"! #1 Host Japan, Inc.",980,165,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,305120
"! #1 Host Korea, Inc.",981,186,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,305479
"!# No1 Registrar, LLC",695,1358,0,9,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,24071
"#1 Internet Services International, Inc. dba 1ISI",1334,82,14,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,13416
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,7,2,0,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,1415,108,3,0,0,0,0,0,0,0,0,0,34,1,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,19,0,0,0,0,0,6
"0101 INTERNET, INC.",816,244,25,0,0,0,0,0,0,0,0,0,0,9,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
1 API GmbH,1387,52046,2398,758,3,8,1,3,0,0,0,0,0,2494,8,5,0,2,0,0,0,0,0,240,0,106,10,0,0,0,5,722,0,0,0,0,0,151599
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,20,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,561714,4708,3880,197,34,0,49,0,0,0,0,0,34826,0,0,0,0,0,0,0,0,0,291,7,696,0,0,0,0,342,9749,40,0,0,0,0,4509
"101DOMAIN, INC.",1011,7655,138,296,1,3,0,0,0,0,0,0,2,160,10,3,2,0,0,0,0,0,0,8,2,3,0,0,0,0,1,207,0,0,0,0,0,303
"10dencehispahard, S.L",1403,8472,548,93,4,1,0,0,0,0,0,0,0,496,10,4,2,2,0,0,0,0,0,25,0,16,0,0,0,0,1,67,2,0,0,0,0,99
123-Reg Limited,1515,70471,3246,185,209,13,0,11,0,0,0,0,4,2232,899,104,30,68,6,0,9,10,0,88,2,66,0,0,0,0,11,789,1,0,0,0,0,105545
"123domainrenewals, LLC",846,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,393780
"1800-website, LLC",845,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,393696
"1st-for-domain-names, LLC",856,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394949
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,878,41,2,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,1,0,0,2,1,3,0,0,0,0,0,18,0,0,0,0,0,392338
"22net, Inc.",1555,339287,297,454,6,7,0,1,0,0,0,0,4,4329,14,5,2,1,0,0,1,0,0,353,1,739,1,0,0,0,0,964,1,0,0,0,0,89168
"24x7domains, LLC",855,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,393785
"35 TECHNOLOGY CO., LTD",1316,42577,742,118,4,17,0,5,2,1,0,0,1,1079,58,24,29,33,1,0,3,9,0,8,0,25,0,0,0,0,0,1740,0,0,0,0,0,148
"995discountdomains, LLC",854,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,392927
AB Name ISP,1371,3350,1086,58,0,0,0,0,0,0,0,0,0,239,3,1,0,2,0,0,0,0,0,35,1,20,0,0,0,0,0,26,4,0,0,0,0,58
Above.com Pty Ltd.,940,5029,144,19,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,16,258,0,0,0,0,0,9899
"Abraham Lincoln, LLC",2289,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2343
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,355,16,0,0,0,1,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
AccentDomains LLC,1613,55,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8031
"Acens Technologies, S.L.U.",140,22453,602,485,8,0,0,0,0,0,0,0,1,1294,40,1,4,2,0,0,2,0,0,69,0,35,2,0,0,0,1,170,1,0,0,0,0,496
"Achilles 888, LLC",2290,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2371
AcquiredNames LLC,1677,72,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7894
"Active Registrar, Inc.",1090,6164,615,37,4,2,1,4,1,1,0,0,2,237,21,7,2,3,1,0,1,1,0,1,0,27,0,0,0,0,3,100,0,0,0,0,0,55
"Ad Valorem Domains, LLC",2329,170,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,2,0,0,0,0,0,302658
"Address Creation, LLC",270,233,45,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,394497
"Addressontheweb, LLC",851,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,393161
Adomainofyourown.com LLC,1158,227,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,1,0,0,0,0,0,302278
"Advanced Internet Technologies, Inc.",57,6027,921,27,5,2,0,1,0,0,0,0,0,283,11,2,1,2,0,0,0,0,0,2,0,4,0,0,0,0,0,57,2,0,0,0,0,36
Aerotek Bilisim Sanayi ve Ticaret AS,1534,4758,269,160,3,3,1,2,0,0,0,0,0,137,2,0,0,1,0,0,0,0,0,69,0,7,0,0,0,0,0,135,0,0,0,0,0,393724
AFRIREGISTER S.A.,1381,210,8,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,403899
Agrinoon Inc,778,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12
"Aim High!, Inc. dba Get Yer Name",644,99,20,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,2247,449,13,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,37,0,0,0,0,0,2400463
"Alethia Domains, LLC",2330,179,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,302955
"Alexander the Great, LLC",1702,87,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,2811
"Alfena, LLC",1241,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19044
"Alices Registry, Inc.",275,288,49,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,106,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,304395
"Allaccessdomains, LLC",850,25,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393909
Alldomains LLC,144,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,393750
Allearthdomains.com LLC,1159,226,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,302048
"AllGlobalNames, S.A. dba Cyberegistro.com",453,592,8,7,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,6,0,0,0,0,0,7
Allworldnames.com LLC,1167,200,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,2,0,0,0,0,0,303353
Alpine Domains Inc.,1432,15,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,829,88,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0,394071
"Amazon Registrar, Inc.",468,9709,418,620,29,16,0,12,0,0,0,0,1,268,1,0,2,0,0,0,0,0,0,463,18,9,1,0,0,0,4,14,0,0,0,0,0,682
Anessia Inc.,1594,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,267788
"Annam, LLC",2291,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2396
Annulet LLC,607,10827,321,0,0,0,0,0,0,0,0,0,0,435,0,0,0,0,0,0,0,0,0,276,1,4,0,0,0,0,0,1,0,0,0,0,0,19382
"Anytime Sites, Inc.",829,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392409
"Apollo 888, LLC",2292,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2605
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,196,8,9,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,302391
"Arab Internet Names, Incorporated",902,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,404530
"Arctic Names, Inc.",1340,1361,77,0,1,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Ares 888, LLC",2293,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2611
"Aristotle 888, LLC",2294,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2620
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42003,13107,647,0,0,0,1,0,0,0,0,0,2050,1,3,0,2,0,0,1,2,0,57,0,65,0,0,0,0,32,430,0,0,0,0,0,680
"Arthur Pendragon, LLC",2295,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2571
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,166644,2762,2465,14,2,0,5,0,0,0,0,2,11113,91,1,4,42,0,0,1,0,0,436,8,396,4,0,0,0,6,1970,17,0,0,0,0,2494
"AsiaDomains, Incorporated",903,18,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,400363
"AsiaRegister, Inc.",1084,249,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Astutium Limited,1471,325,76,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2557,209,58,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,37,0,31,0,0,0,0,0,30,0,0,0,0,0,60
"Atlantic Domains, LLC",1670,177,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,302306
AtlanticFriendNames.com LLC,1157,208,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,5,0,0,0,0,0,302979
Atomicdomainnames.com LLC,1160,202,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,302588
"Attila the Hun, LLC",1877,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2607
"Austriadomains, LLC",853,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,393054
"Austriandomains, LLC",885,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393792
Authentic Web Inc.,1750,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1346,0,875,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,929
AvidDomain LLC,1695,56,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14563
"azdomainz, LLC",1391,1038,6,3,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18789
"Azprivatez, LLC",1392,1000,0,2,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19240
Backstop Names LLC,2807,115,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,305929
"Baracuda Domains, LLC",2331,183,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,2,0,0,0,0,0,303187
Baronofdomains.com LLC,1161,200,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,3,0,0,0,0,0,301574
BatDomains.com Ltd.,838,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1502,125,1,1,0,0,0,0,0,0,0,0,289,3,0,0,2,0,0,0,0,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0,393523
BDL Systemes SAS dba ProDomaines,1673,900,7,1,0,0,0,0,0,0,0,0,0,38,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,193,2,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,302937
"Beijing Guoxu Network Technology Co., Ltd.",1494,938,6,81,0,0,0,0,0,0,0,0,0,32,7,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,7,0,0,0,0,0,86
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,32383,1104,181,10,9,1,4,1,0,1,0,5,1431,43,41,8,17,2,1,1,5,0,7,0,82,0,0,0,0,37,253,0,0,0,0,0,502
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1045,0,18,6,2,0,1,0,0,0,0,56,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,102
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1530,83,10,0,0,0,0,0,0,0,0,1,49,1,0,2,0,0,0,0,0,0,3,0,63,0,0,0,0,0,22,0,0,0,0,0,24084
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,159,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,22,0,0,0,0,0,20933
"Beijing Wangzun Technology Co., Ltd",1640,60,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,827,0,27,0,5,0,31,0,0,0,0,20,0,5,0,4,0,0,0,0,6,0,6,0,2,0,0,0,0,27,1,0,0,0,0,0,110
"Beijing Zihai Technology Co., Ltd.",1733,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,218,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,302197
"Benjamin Franklin 888, LLC",2296,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2670
Best Drop Names LLC,2808,91,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,305403
Betterthanaveragedomains.com LLC,1164,221,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,302187
"Bidfordomainnames, LLC",861,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,392538
"Big Dipper Domains, LLC",2227,173,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,0,302072
"Big Domain Shop, Inc",1145,11,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393535
Big House Services Inc.,1042,23,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,404896
Biglizarddomains.com LLC,1165,208,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,9,0,0,0,0,0,302675
BigRock Solutions Limited,1495,64996,5627,1524,60,11,0,6,0,0,0,0,7,1643,35,11,3,4,0,0,0,4,0,59,1,251,2,0,0,0,54,2246,2,0,0,0,0,393879
"Billy the Kid, LLC",2297,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2534
Binero AB,1581,5077,240,71,0,0,0,0,0,0,0,0,0,391,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,18,0,0,0,0,0,87
"Bizcn.com, Inc.",471,56879,54472,731,6,13,3,8,0,0,0,0,2,1036,31,17,8,14,0,0,1,1,0,2,0,143,1,0,0,0,8,945,0,0,0,0,0,23906
Blacknight Internet Solutions Ltd,1448,3378,87,18,10,0,0,0,0,0,0,0,1,123,32,2,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,37,0,0,0,0,0,54
BlastDomains LLC,1678,76,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,10077
"Blisternet, Incorporated",700,16,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,404402
BlockHost LLC,1679,65,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10654
Blue Angel Domains LLC,2809,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,306027
"Blue Fractal, Inc.",937,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393328
"Blue Razor Domains, LLC",612,4224,216,26,0,0,0,0,0,0,0,0,0,226,13,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,46,0,0,0,0,0,14517
"Bonam Fortunam Domains, LLC",2332,176,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,303055
"Bonzai Domains, LLC",2228,160,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,302777
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,710,13,2,0,0,0,0,0,0,0,0,0,14,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,392572
Bounce Pass Domains LLC,2810,128,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,306505
BR domain Inc. dba namegear.co,1898,113,3,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12
Brandma.co Limited,2477,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BrandNames.com SARL,911,68,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,5178,185,1,0,1,0,0,0,0,0,0,0,93,26,3,3,6,1,0,0,1,0,0,0,9,0,0,0,0,0,94,0,0,0,0,0,2
BraveNames Inc.,1596,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,266458
Brennercom Limited,1641,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,393373
"Buddha, LLC",2298,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2557
BullRunDomains.com LLC,1166,193,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,305534
BurnsideDomains.com LLC,1168,222,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,302078
camPoint AG,1504,719,11,0,2,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Capitaldomains, LLC",862,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,393241
"CAT, Inc. d/b/a Namezero.com",606,474,50,1,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,393295
"Catalog.com, Inc.",112,1558,19,1,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0,1
Catch Deleting Names LLC,2811,108,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,304837
Catch Domains LLC,2812,102,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,304603
CCI REG S.A.,1607,1003,34,12,1,2,0,0,0,0,0,0,0,40,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,15
