registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,74,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0
! #1 Host Canada Inc.,971,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
! #1 Host China Inc.,970,59,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
! #1 Host Germany Inc.,968,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
! #1 Host Israel Inc.,978,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,71,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
! #1 Host Korea Inc.,981,71,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
! AlohaNIC LLC,452,115,10,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,137,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1316,9,29,0,1,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,63,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11378,970,68,28,0,0,6,0,0,0,0,0,672,47,0,0,11,0,0,0,0,0,5,0,33,0,0,0,0,2,0,0,0,0,0,0
007Names Inc.,91,2217,143,58,3,2,0,2,0,0,0,0,0,203,4,2,0,0,0,0,0,1,0,6,1,24,0,0,0,0,3,2,2,0,0,0,0
0101 INTERNET INC.,816,591,55,21,2,0,0,0,0,0,0,0,0,21,3,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,651496,5224,11508,0,0,0,0,0,0,0,0,0,44548,0,0,0,0,0,0,0,0,0,612,18,1044,89,0,0,0,78,7821,5,0,0,0,0
1 API GmbH,1387,31332,1895,1183,6,2,1,3,0,0,0,0,0,1122,3,0,3,0,0,0,0,0,0,314,5,1486,0,0,0,0,3,84,1,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,28,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1879,39,57,19,0,0,1,0,0,0,0,2,18,0,1,1,0,0,0,0,0,0,13,3,5,0,0,0,0,3,0,1,0,0,0,0
10dencehispahard S.L,1403,7503,354,180,3,0,0,14,0,0,0,0,0,350,8,2,2,0,0,0,0,0,0,35,1,14,0,0,0,0,1,0,1,0,0,0,0
123domainrenewals LLC,846,23,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,32,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
