registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Israel Inc.,978,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,17,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Korea Inc.,981,20,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,32,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,41,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,87,8,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,57,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,237,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1470,5,39,1,1,0,2,0,0,0,0,1,122,1,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,54,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,12315,1047,88,30,0,0,0,0,0,0,0,0,558,45,1,0,7,1,0,0,0,0,17,0,39,0,0,0,0,0,0,1,0,0,0,0
007Names Inc.,91,2358,124,28,0,1,0,1,0,0,0,0,0,41,6,1,1,0,0,0,0,0,0,8,0,9,0,0,0,0,1,11,0,0,0,0,0
0101 INTERNET INC.,816,503,19,7,2,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,4,1,5,1,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,599613,4491,13737,0,0,0,0,0,0,0,0,0,36249,0,0,0,0,0,0,0,0,0,771,24,888,255,0,0,0,50,6801,17,0,0,0,0
1 API GmbH,1387,28855,1210,1043,3,2,0,1,0,0,0,0,0,1279,1,1,0,0,0,0,0,2,0,450,8,97,1,0,0,0,2,91,0,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,25,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 Host Brazil Inc.,969,26,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,11,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1659,25,24,5,1,0,1,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,0,0,0,0,0,0
10dencehispahard S.L,1403,6036,295,114,4,2,0,4,0,0,0,0,0,236,8,2,0,1,0,0,0,0,0,44,0,3,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,0,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
123domainrenewals LLC,846,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,29,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,29,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1313,50,10,0,0,0,1,0,0,0,0,0,30,3,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,3,0,1,0,0,0,0
21Company Inc. dba 21-domain.com,897,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,35,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,18256,155,744,56,22,0,31,0,1,0,0,14,423,24,7,9,6,1,0,2,2,0,19,0,17,0,0,0,0,36,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,2674,103,17,3,0,0,0,0,0,0,0,0,101,3,4,0,2,0,0,1,1,0,1,0,4,0,0,0,0,20,3,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,32,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,510,58,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,3,0,0,0,0,0
AB CONNECT,1378,2878,136,58,3,0,0,0,0,0,0,0,0,148,3,0,1,0,0,0,0,0,0,24,0,2,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1210,95,13,2,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,1,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,41149,1838,411,24,0,1,18,0,0,0,10,3,2107,12,4,2,4,0,1,0,1,0,22,0,110,0,0,0,0,30,0,2,0,0,0,0
Abdomainations.ca Inc.,741,378,2,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1747,2,88,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,44,0,0,0,0,0
Above.com Pty Ltd.,940,28066,51,142,0,0,0,0,0,0,0,0,0,1193,0,0,0,0,0,0,0,0,0,37,0,458,0,0,0,0,50,0,0,0,0,0,0
ABSystems Inc,1261,1625,1241,54,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10551,1,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,345,20,0,0,0,1,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0
Ace of Domains Inc,678,35,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,393,39,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,36653,559,473,5,0,0,0,0,0,0,0,0,2400,9,0,0,1,0,0,0,0,0,35,0,35,0,0,0,0,0,110,3,0,0,0,0
Active Registrar Inc.,1090,12334,742,377,36,8,0,6,0,0,0,0,3,292,29,13,1,4,0,1,2,1,0,51,0,19,0,0,0,0,6,0,0,0,0,0,0
Address Creation LLC,270,614,56,2,1,0,0,0,0,0,0,0,0,20,4,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,459,2,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
AdoptADomain.net Inc.,722,205,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Advanced Internet Technologies Inc.,57,13586,1518,67,5,0,1,1,0,0,0,0,0,883,9,3,0,3,0,0,0,2,0,5,0,59,0,0,0,0,0,0,4,0,0,0,0
Advantage Interactive Ltd,602,9579,176,61,96,2,2,1,0,0,0,0,1,129,138,3,0,5,2,0,0,5,0,20,0,11,0,0,0,0,0,1,3,0,0,0,0
AFRIREGISTER S.A.,1381,92,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,147,9,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,5925,684,205,3,1,0,1,0,1,0,0,3,176,5,0,1,2,3,0,0,0,0,13,8,17,0,0,0,0,0,2,2,0,0,0,0
Alfena LLC,1241,117,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,188,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,34,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,36,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,445,2,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,753,15,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
Allindomains LLC,849,3714,259,19,2,0,0,0,0,0,0,0,0,190,8,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,482,0,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,10132,18,57,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,0,0,0,0,64,0,7,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,7024,821,56,6,0,1,1,0,0,0,0,1,157,9,0,1,2,0,0,0,0,0,235,3,61,0,0,0,0,1,1,5,0,0,0,0
Anytime Sites Inc.,829,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2273,0,934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,843,67,7,0,0,0,0,0,0,0,0,0,55,4,3,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0
Argo Technologies LLC,1513,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42774,3434,506,5,1,1,5,0,0,0,0,2,2459,5,0,1,1,0,0,0,0,0,84,3,158,1,0,0,0,8,0,1,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6307,712,69,2,0,0,2,0,0,0,0,0,292,6,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,1,2,2,0,0,0,0
Ascio Technologies Inc.,106,87197,941,707,61,4,0,2,0,0,0,0,0,5291,86,0,0,0,0,0,0,0,0,225,8,170,0,0,0,0,0,50,0,0,0,0,0
AsiaDomains Incorporated,903,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,553,7,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,1336,38,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,17,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,471,0,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,465,2,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0
Atozdomainsmarket LLC,852,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,13904,514,477,672,17,3,18,0,0,0,0,9,129,34,2,4,2,0,0,1,0,0,119,1,12,0,0,0,0,41,25,0,0,0,0,0
Australian Style Pty Ltd,965,4496,285,64,39,1,1,0,0,0,0,0,1,165,16,1,0,0,0,0,0,0,0,7,0,9,0,0,0,0,1,0,0,0,0,0,0
Austriadomains LLC,853,73,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,22,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,203,1,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
AvidDomains.com Inc.,904,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,4945,165,228,6,2,0,0,0,0,0,0,0,159,1,0,0,1,0,0,0,0,0,6,0,30,0,0,0,0,1,0,0,0,0,0,0
azdomainz LLC,1391,3012,18,31,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,2195,0,37,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,106,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,1978,1553,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,451,0,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0
Basic Fusion Inc.,813,16848,14,65,0,0,0,0,0,0,0,0,0,517,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,4,0,0,0,0,0
BatDomains.com Inc.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2021,120,25,14,1,0,0,0,0,0,0,0,49,4,2,0,0,0,0,0,1,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0
Bearsdomain LLC,886,28,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,485,0,21,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39147,1667,1335,25,18,1,17,1,0,0,0,5,1525,66,22,6,11,0,0,1,8,0,17,0,11,0,0,0,0,31,0,0,0,0,0,0
Belgiumdomains LLC,860,2973,3,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,2,0,0,0,0,0,0
Belmontdomains.com LLC,1163,455,0,22,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0
BeMyDomain.net Inc,717,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Best Bulk Register Inc.,1092,966,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,424,0,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0
Bidfordomainnames LLC,861,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Big Domain Shop Inc,1145,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,409,2,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,15,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,32,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,57,2,29,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,44354,8074,1704,68,41,0,28,0,0,0,0,22,1319,44,16,12,20,0,3,3,2,0,14,0,172,0,0,0,0,16,1,2,0,0,0,0
Black Ice Domains Inc,1017,7615,0,36,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,920,18,58,56,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,154,7,2,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7169,356,48,1,0,0,1,0,0,0,0,1,428,6,0,0,1,0,0,1,3,0,3,0,29,1,0,0,0,0,2,0,0,0,0,0
Bottle Domains Inc.,836,788,48,2,1,0,0,0,0,0,0,0,0,15,2,1,0,1,0,0,0,0,0,1,0,13,0,0,0,0,1,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,15080,304,48,98,0,0,11,0,0,0,0,0,174,61,5,22,34,0,0,1,3,0,30,0,33,0,0,0,0,2,0,0,0,0,0,0
BullRunDomains.com LLC,1166,452,0,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,418,0,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
C I Host Inc.,404,189,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,998,54,3,0,0,0,0,0,0,0,0,0,13,13,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,72,11,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1161,84,13,3,0,0,1,0,0,0,0,0,45,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,2893,21,24,0,0,0,0,0,0,0,0,0,177,1,0,0,1,0,0,0,0,0,2,0,10,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,3243,1330,338,8,0,4,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,1,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,2554,57,83,0,0,0,0,0,0,0,0,0,62,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1295,82,11,0,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,11446,10,160,3,0,0,1,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,8,0,91,9,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,32,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,31,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
