registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,169,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,7,0,0,0,0,0,418924
"! #1 Host Canada, Inc.",971,161,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,7,0,0,0,0,0,419385
"! #1 Host China, Inc.",970,144,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,418607
"! #1 Host Germany, Inc.",968,153,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,5,0,0,0,0,0,418694
"! #1 Host Israel, Inc.",978,584,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,61,0,0,0,0,0,3705
"! #1 Host Japan, Inc.",980,149,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,418896
"! #1 Host Korea, Inc.",981,191,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,419776
"!# No1 Registrar, LLC",695,595,0,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,145901
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,518,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1241,128,20,0,0,0,1,0,0,0,0,0,76,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,21
"0101 INTERNET, INC.",816,198,28,0,0,0,0,0,0,0,0,0,0,9,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
1 API GmbH,1387,58175,2749,1133,10,5,0,8,0,0,0,0,2,2784,6,4,0,4,0,0,0,1,0,675,3,143,7,0,0,0,3,1130,4,0,0,0,0,30526
1&1 Internet SE,83,489928,4456,3677,192,19,0,51,0,0,0,0,0,32892,12,6,0,5,0,0,0,0,0,311,29,686,2,0,0,0,115,6131,16,0,0,0,0,4054
101domain GRS Limited,1011,7665,282,81,1,0,1,4,0,0,0,0,0,169,10,1,0,2,0,0,0,0,0,43,0,21,0,0,0,0,1,335,0,0,0,0,0,88
"10dencehispahard, S.L",1403,8476,557,130,2,0,0,0,0,0,0,0,1,488,12,1,0,3,0,0,0,0,0,36,0,15,0,0,0,0,0,101,0,0,0,0,0,133
123-Reg Limited,1515,67490,3235,330,128,6,0,2,0,0,0,0,5,2339,666,80,8,29,2,0,5,5,0,42,2,96,0,0,0,0,2,753,2,0,0,0,0,473
"123domainrenewals, LLC",846,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438729
"1800-website, LLC",845,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442396
"1st-for-domain-names, LLC",856,17,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,438174
"22net, Inc.",1555,119619,336,311,1,6,0,0,0,0,0,0,0,1809,12,3,1,3,0,0,1,3,0,235,1,211,0,0,0,0,0,1351,3,0,0,0,0,7767
"24x7domains, LLC",855,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,432917
"35 TECHNOLOGY CO., LTD",1316,28543,705,91,2,3,0,4,1,1,0,0,3,825,28,19,10,30,2,0,2,9,0,2,0,28,0,0,0,0,0,408,0,0,0,0,0,105
4X,3230,227,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
"995discountdomains, LLC",854,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,436327
AB Name ISP,1371,3339,567,35,0,1,0,0,0,0,0,0,0,197,0,0,0,0,1,0,0,0,0,30,1,10,0,0,0,0,0,69,2,0,0,0,0,39
Above.com Pty Ltd.,940,3872,145,21,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,84,0,4,0,0,0,0,17,160,0,0,0,0,0,22951
"Abraham Lincoln, LLC",2289,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,966
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,394,14,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
AccentDomains LLC,1613,78,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9697
"Acens Technologies, S.L.U.",140,21787,602,174,8,0,0,0,0,0,0,0,1,1419,16,3,1,4,0,0,0,0,0,28,4,49,7,0,0,0,1,422,0,0,0,0,0,184
"Achilles 888, LLC",2290,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1025
AcquiredNames LLC,1677,67,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10906
"Ad Valorem Domains, LLC",2329,150,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,377031
"Address Creation, LLC",270,204,43,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,438928
"Addressontheweb, LLC",851,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,436033
Adomainofyourown.com LLC,1158,174,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,466479
"Advanced Internet Technologies, Inc.",57,5586,893,20,0,1,0,0,0,0,0,0,0,344,4,3,0,1,0,0,0,0,0,2,0,5,1,0,0,0,0,46,0,0,0,0,0,23
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8359,644,456,4,0,0,3,0,0,0,0,0,276,9,6,0,6,0,0,0,0,0,38,2,34,1,0,0,0,0,132,0,0,0,0,0,440355
AFRIREGISTER S.A.,1381,191,20,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Afterdark Domains, Incorporated",922,105,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,381569
Agrinoon Inc,778,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,459,1483,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Alantron Bilisim LTD STI.,898,1903,419,29,0,0,0,0,0,0,0,0,0,107,3,3,0,0,0,0,0,0,0,3,0,39,0,0,0,0,0,30,0,0,0,0,0,642322
"Alethia Domains, LLC",2330,149,2,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,8,0,0,0,0,0,413008
"Alexander the Great, LLC",1702,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,897
"Alfena, LLC",1241,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,662,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,114,5,24,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,58
"Alices Registry, Inc.",275,299,51,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
All Domains LLC,2806,117,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,376351
"Allaccessdomains, LLC",850,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,435511
Alldomains LLC,144,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,437546
Allearthdomains.com LLC,1159,161,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,503919
"AllGlobalNames, S.A. dba Cyberegistro.com",453,104,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,164,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,503780
Alpine Domains Inc.,1432,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,554,142,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,436093
"Amazon Registrar, Inc.",468,27596,1558,1232,31,20,1,7,0,0,0,0,6,1221,4,3,0,5,0,0,3,0,0,671,33,19,0,0,0,0,7,178,0,0,0,0,0,1304
Anessia Inc.,1594,121,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,381734
"Annam, LLC",2291,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1078
Annulet LLC,607,11981,351,3,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,52,0,63,0,0,0,0,6,435,0,0,0,0,0,11509
"Anytime Sites, Inc.",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,436358
"Apollo 888, LLC",2292,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1030
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,171,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,15,1,0,0,0,0,412865
"Arab Internet Names, Incorporated",902,110,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,1,0,0,0,0,0,419325
Arcanes Technologies,3245,108,12,13,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Arctic Names, Inc.",1340,1369,81,2,0,0,0,0,0,0,0,0,0,87,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Ares 888, LLC",2293,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028
"Aristotle 888, LLC",2294,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1118
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,42974,14424,652,0,0,0,0,0,0,0,0,0,2290,2,2,1,1,0,1,0,1,0,61,2,197,0,0,0,0,4,474,0,0,0,0,0,656
"Arthur Pendragon, LLC",2295,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1105
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,160544,2934,1125,10,4,0,17,0,0,1,0,3,10655,69,2,1,24,0,0,0,0,0,207,9,364,6,0,0,0,0,3628,10,0,0,0,0,1160
"AsiaDomains, Incorporated",903,110,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,420129
"AsiaRegister, Inc.",1084,223,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,446,74,0,0,0,0,0,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2442,480,78,2,0,0,3,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,36,3,12,0,0,0,0,1,76,0,0,0,0,0,85
"Atlantic Domains, LLC",1670,171,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,1,0,0,0,0,504604
AtlanticFriendNames.com LLC,1157,170,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,15,0,0,0,0,0,503423
Atomicdomainnames.com LLC,1160,195,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,12,0,0,0,0,0,504617
"Attila the Hun, LLC",1877,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859
"Austriadomains, LLC",853,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,435794
"Austriandomains, LLC",885,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436025
Authentic Web Inc.,1750,86,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,11055,2,666,0,0,0,0,0,0,0,0,0,520,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,33,285,0,0,0,0,0,701
AvidDomain LLC,1695,91,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,14911
"azdomainz, LLC",1391,847,4,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,65,0,0,0,0,0,744
"Azprivatez, LLC",1392,824,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,680
Backstop Names LLC,2807,133,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0,380468
"Baracuda Domains, LLC",2331,154,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,7,0,0,0,0,0,412605
Baronofdomains.com LLC,1161,159,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,14,0,0,0,0,0,503700
BatDomains.com Ltd.,838,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1377,121,4,3,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,7
BDL Systemes SAS dba ProDomaines,1673,994,9,17,0,0,0,0,0,0,0,0,0,29,2,5,7,2,0,0,0,0,0,11,0,0,0,0,0,0,0,10,0,0,0,0,0,17
Beartrapdomains.com LLC,1162,178,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,502831
Beijing Brandma International Networking Technology Ltd.,2910,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,1063,6,19,2,8,0,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,324
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,22968,852,1,0,1,0,0,0,0,0,0,0,776,27,6,13,12,1,0,1,0,0,0,0,45,4,0,0,0,0,907,1,0,0,0,0,2
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1712,0,18,1,1,1,5,0,0,0,0,26,5,1,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,53
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1098,82,1,0,0,0,2,0,0,0,0,0,34,0,2,0,3,0,0,0,0,0,0,0,9,0,0,0,0,4,22,0,0,0,0,0,6000
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,134,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,7607
"Beijing Wangzun Technology Co., Ltd",1640,111,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1318,0,7,1,2,1,8,0,0,0,0,7,1,0,2,3,0,0,0,0,2,0,3,0,0,0,0,0,0,24,11,0,0,0,0,0,50
"Beijing Zihai Technology Co., Ltd.",1733,61,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Belmontdomains.com LLC,1163,176,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,9,0,0,0,0,0,504505
"Benjamin Franklin 888, LLC",2296,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1002
Best Drop Names LLC,2808,121,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,418614
Betterthanaveragedomains.com LLC,1164,186,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,501722
"Bidfordomainnames, LLC",861,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436113
"Big Dipper Domains, LLC",2227,153,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,412428
"Big Domain Shop, Inc",1145,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,435734
Big House Services Inc.,1042,118,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,468221
Biglizarddomains.com LLC,1165,143,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,502693
BigRock Solutions Limited,1495,74079,4490,315,116,3,0,3,0,0,0,0,1,1828,37,17,1,8,0,0,0,1,0,78,1,308,3,0,0,0,38,1587,4,0,0,0,0,435940
"Billy the Kid, LLC",2297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,999
Binero AB,1581,4651,167,64,0,0,0,0,0,0,0,0,0,407,0,1,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,46,0,0,0,0,0,64
"Bizcn.com, Inc.",471,38902,60106,592,27,31,6,10,8,0,0,0,17,1026,31,12,7,11,0,0,1,7,0,19,0,88,6,0,0,0,2,762,2,0,0,0,0,20653
Blacknight Internet Solutions Ltd,1448,3120,86,30,3,0,0,0,0,0,0,0,1,128,28,1,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,30,0,0,0,0,0,34
BlastDomains LLC,1678,85,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11067
"Blisternet, Incorporated",700,122,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,0,0,0,419386
BlockHost LLC,1679,72,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11040
Blue Angel Domains LLC,2809,151,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,416983
"Blue Fractal, Inc.",937,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437580
"Blue Razor Domains, LLC",612,3666,194,0,0,0,0,0,0,0,0,0,0,184,9,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,54,0,0,0,0,0,8
"Bonam Fortunam Domains, LLC",2332,136,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,411658
"Bonzai Domains, LLC",2228,158,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,0,0,0,0,0,412567
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,468,12,0,0,0,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,434924
Bounce Pass Domains LLC,2810,140,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,418147
BR domain Inc. dba namegear.co,1898,207,3,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Brandma.co Limited,2477,89,6,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,2,0,0,0,0,0,4
BrandNames.com SARL,911,45,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,3,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,4209,172,5,3,0,0,0,0,0,0,0,0,120,38,4,2,6,0,0,0,5,0,0,0,9,0,0,0,0,1,55,0,0,0,0,0,10
BraveNames Inc.,1596,102,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,419569
Brennercom Limited,1641,13,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,438533
"Buddha, LLC",2298,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1020
BullRunDomains.com LLC,1166,157,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,384263
BurnsideDomains.com LLC,1168,180,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,465059
"Camelot 1, LLC",2919,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1213
"Camelot 10, LLC",2928,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1175
"Camelot 100, LLC",3018,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241
"Camelot 11, LLC",2929,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311
"Camelot 12, LLC",2930,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241
"Camelot 13, LLC",2931,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1299
"Camelot 14, LLC",2932,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315
"Camelot 15, LLC",2933,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1326
