registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,72,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,8221,0,0
"! #1 Host Canada, LLC",971,91,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,31469,0,0
"! #1 Host China, LLC",970,122,6,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,34501,0,0
"! #1 Host Germany, LLC",968,99,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,225486,0,0
"! #1 Host Japan, LLC",980,184,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,1,0,0,0,0,0,75613,0,0
"! #1 Host Korea, LLC",981,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,7043,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,944,9,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,988,104,2,0,0,0,1,0,0,0,0,0,31,3,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,5,0,0
"0101 INTERNET, INC.",816,96,29,0,0,0,0,0,0,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,6998,299,93,2,2,0,5,0,0,0,0,0,338,14,7,0,7,0,0,1,5,0,25,0,45,0,0,0,0,5,64,0,0,0,0,0,100,0,0
"10dencehispahard, S.L.",1403,8005,552,75,0,0,0,0,0,0,0,0,1,535,11,3,1,0,0,0,0,0,0,18,0,14,0,0,0,0,0,97,3,0,0,0,0,69,0,0
123-Reg Limited,1515,68709,1937,791,20,7,1,2,0,0,0,0,1,2987,520,46,10,58,0,0,1,9,1,13,1,122,1,0,0,0,11,937,1,0,0,0,0,777,0,0
"123domainrenewals, LLC",846,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5613,0,0
"17 Domain 1, Limited",3876,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,528,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,524,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,584,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,584,0,0
"1800-website, LLC",845,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6618,0,0
1API GmbH,1387,69907,5631,827,7,6,0,1,0,0,1,0,1,3890,29,11,5,9,0,1,0,0,0,1873,10,152,7,0,0,0,10,794,11,0,0,0,0,34044,0,0
"1st-for-domain-names, LLC",856,13,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6633,0,0
"22net, Inc.",1555,21403,48,846,0,3,0,0,0,0,0,0,0,828,9,5,2,2,0,1,0,1,0,89,1,138,0,0,0,0,20,388,0,0,0,0,0,75237,0,0
"24x7domains, LLC",855,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6642,0,0
"995discountdomains, LLC",854,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6844,0,0
AB RIKTAD,1435,36,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,105,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,229224,0,0
Above.com Pty Ltd.,940,12450,309,995,0,0,0,0,0,0,0,0,0,473,0,0,0,0,0,0,0,0,0,133,0,3,0,0,0,0,60,227,1,0,0,0,0,17706,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,401,9,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,50,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11584,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Acens Technologies, S.L.U.",140,15893,728,82,4,0,0,0,0,0,0,0,0,1160,13,2,0,7,0,0,0,0,0,13,0,25,8,0,0,0,0,186,0,0,0,0,0,81,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,89,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,227307,0,0
AcquiredNames LLC,1677,68,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12128,0,0
Active Market Domains LLC,3798,95,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,33890,0,0
"Ad Valorem Domains, LLC",2329,102,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,31245,0,0
"Address Creation, LLC",270,140,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6625,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6596,0,0
Adomainofyourown.com LLC,1158,98,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,33440,0,0
Adriatic Domains LLC,3799,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,291369,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4370,680,12,0,0,1,0,0,0,0,0,0,304,6,2,1,1,0,0,0,3,0,1,0,2,0,0,0,0,0,29,0,0,0,0,0,14,0,0
Aegean Domains LLC,3800,148,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,9,0,0,0,0,0,228929,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8721,981,137,2,2,0,7,0,0,0,0,0,347,18,6,2,7,0,0,0,0,0,36,2,49,1,0,0,0,0,309,0,0,0,0,0,136,0,0
AFRIREGISTER S.A.,1381,152,26,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7,0,0
"Afterdark Domains, LLC",922,97,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,33649,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2425,315,17,0,0,0,4,0,0,0,0,0,119,11,0,1,3,0,0,0,0,0,4,0,2,0,0,0,0,0,48,2,0,0,0,0,20,0,0
Alantron Inc.,898,944,308,11,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,2,0,0,0,5,0,0,0,0,1,10,0,0,0,0,0,2125507,0,0
Alboran Domains LLC,3807,95,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33410,0,0
"Alethia Domains, LLC",2330,168,10,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,2,0,0,0,0,0,75475,0,0
"Alfena, LLC",1241,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,362328,1349,0,0,0,0,0,0,0,0,0,0,17604,770,433,90,191,6,9,13,62,0,0,0,1611,4,0,0,0,0,7907,6,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,54432,154,4323,110,243,3,204,5,0,0,0,86,146,29,14,7,5,1,2,0,7,0,866,7,102,0,0,0,0,4,8,0,0,0,0,0,156076,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3141,130,126,1,2,0,1,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,77,0,0,0,0,0,129,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,180,4,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,165352,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6607,0,0
"Alldomains, LLC",144,12,29,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6739,0,0
Allearthdomains.com LLC,1159,95,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,4,0,0,0,0,0,31200,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,122,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,226121,0,0
Alpha Beta Domains LLC,3808,94,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,4,0,0,0,0,0,36798,0,0
Alpine Domains Inc.,1432,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,135622,2582,2327,39,41,2,21,0,0,0,0,16,8253,6,7,5,14,0,1,1,2,0,485,14,179,0,0,0,0,21,1909,1,0,0,0,0,2444,0,0
"Anessia, LLC",1594,75,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,7072,0,0
Annapurna Domains LLC,3809,97,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,228637,0,0
Annulet LLC,607,5487,32,0,0,0,0,0,0,0,0,0,0,503,0,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,67,0,0,0,0,0,16019,0,0
"Anytime Sites, LLC",829,11,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5374,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,54,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,0,6969,0,0
Aquila Domains LLC,3810,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,7246,0,0
"Arab Internet Names, LLC",902,106,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,228264,0,0
Arcanes Technologies,3245,624,117,7,0,0,0,10,0,0,0,0,0,36,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39222,3740,561,0,0,0,0,0,0,0,0,0,2811,1,1,2,2,0,0,0,0,0,34,0,58,0,0,0,0,10,609,1,0,0,0,0,541,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,74847,2390,407,1,0,0,1,0,0,0,0,2,5063,42,7,2,14,0,0,3,4,0,145,3,310,8,0,0,0,2,771,13,0,0,0,0,420,0,0
"AsiaDomains, LLC",903,110,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,33315,0,0
"AsiaRegister, Inc.",1084,162,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,11633,2875,317,7,2,1,8,0,0,0,0,4,332,12,2,0,3,0,0,1,0,0,119,1,102,0,0,0,0,48,251,0,0,0,0,0,12123,0,0
ATI,1896,27,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0
"AtlanticDomains, LLC",1670,116,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,35281,0,0
AtlanticFriendNames.com LLC,1157,153,8,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,30969,0,0
Atomicdomainnames.com LLC,1160,127,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,9,0,0,0,0,0,31369,0,0
Australe Domains LLC,3811,95,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,228029,0,0
"Austriadomains, LLC",853,9,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5458,0,0
"Austriandomains, LLC",885,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6539,0,0
Authentic Web Inc.,1750,549,4,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Automattic Inc.,1531,25493,24,288,0,0,0,0,0,0,0,0,0,1498,0,0,0,0,0,0,0,0,0,49,3,24,0,0,0,0,35,705,1,0,0,0,0,313,0,0
AvidDomain LLC,1695,70,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,10825,0,0
"azdomainz, LLC",1391,306,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,50,0,0
"Azprivatez, LLC",1392,311,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,98,0,0
Backstop Names LLC,2807,100,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,224041,0,0
"Baracuda Domains, LLC",2331,116,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,30555,0,0
Barbero & Associates Limited,3776,685,9,5,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0
Baronofdomains.com LLC,1161,93,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,31331,0,0
BB-Online UK Limited,134,967,120,1,0,0,0,0,0,0,0,0,0,44,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1,0,0
BDL Systemes SAS dba SYSTONIC,1673,658,11,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,65,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,287629,0,0
Beget LLC,3806,2110,33,48,0,0,0,0,0,0,0,0,0,83,0,0,1,0,0,0,0,0,0,28,0,3,0,0,0,0,0,54,1,0,0,0,0,51,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,502,2,1,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3581,23,78,1,0,0,10,3,1,0,0,26,55,2,0,3,1,0,0,0,7,0,9,1,0,0,0,0,0,43,25,0,0,0,0,0,173,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,8091,70,0,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,0,0,0,0,0,518,2,0,0,0,0,87,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,712,33,0,0,0,0,0,0,1,0,0,0,4,1,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2377,2,22,3,1,0,3,0,0,0,0,1,42,3,0,5,0,0,0,0,9,0,0,0,0,0,0,0,0,14,20,0,0,0,0,0,4970,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,185,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,57,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,6952,0,0
Best Drop Names LLC,2808,152,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,7,0,0,0,0,0,226958,0,0
Betterthanaveragedomains.com LLC,1164,85,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,6958,0,0
"Bidfordomainnames, LLC",861,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6534,0,0
"Big Dipper Domains, LLC",2227,89,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,226334,0,0
"Big Domain Shop, LLC",1145,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6642,0,0
"Big House Services, LLC",1042,88,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,42837,0,0
Biglizarddomains.com LLC,1165,123,8,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,227201,0,0
BigRock Solutions Ltd,1495,13077,1433,101,3,0,0,8,0,0,0,0,0,610,28,20,6,6,0,0,1,2,0,14,0,41,0,0,0,0,5,591,6,0,0,0,0,6130,0,0
"Bizcn.com, Inc.",471,13468,972,0,0,0,0,0,0,0,0,0,0,754,2,0,1,1,0,0,0,2,0,470,0,121,14,0,0,0,0,151,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2937,97,24,0,1,0,0,0,0,0,0,1,123,30,1,1,3,0,0,0,1,0,8,0,1,0,0,0,0,0,33,0,0,0,0,0,20,0,0
BlastDomains LLC,1678,63,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,11098,0,0
"Blisternet, LLC",700,85,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,43333,0,0
BlockHost LLC,1679,53,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12282,0,0
Blue Angel Domains LLC,2809,149,10,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,226485,0,0
"Blue Fractal, LLC",937,11,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6613,0,0
"Blue Razor Domains, LLC",612,2424,172,9,0,0,0,0,0,0,0,0,0,157,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,1262,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,102,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,31379,0,0
"Bonzai Domains, LLC",2228,113,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,31119,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,47,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,6895,0,0
BR domain Inc. dba namegear.co,1898,1113,4,21,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0
Brand Focus Limited,3883,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2088,81,0,0,0,0,0,0,0,0,0,0,51,20,4,2,6,0,0,1,5,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,1,0,0
"BraveNames, LLC",1596,66,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,1,0,0,0,0,0,7304,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,106,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,30373,0,0
BurnsideDomains.com LLC,1168,59,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,289153,0,0
