registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,177,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,6,0,0,0,0,0,635994
"! #1 Host Canada, Inc.",971,175,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,11,0,0,0,0,0,637972
"! #1 Host China, Inc.",970,157,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,7,0,0,0,0,0,637692
"! #1 Host Germany, Inc.",968,159,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,643151
"! #1 Host Israel, Inc.",978,382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,75,0,0,0,0,0,3992
"! #1 Host Japan, Inc.",980,155,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,646633
"! #1 Host Korea, Inc.",981,195,2,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,640698
"!# No1 Registrar, LLC",695,565,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,225845
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,573,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1213,121,8,0,0,0,0,0,0,0,0,0,42,2,0,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,19,0,0,0,0,0,8
"0101 INTERNET, INC.",816,189,28,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
1 API GmbH,1387,59285,3012,1326,10,5,0,3,0,0,0,0,5,2922,12,2,5,3,0,0,0,2,0,395,0,159,13,0,0,0,0,1114,7,0,0,0,0,18927
1&1 Internet SE,83,481908,4405,2294,137,8,0,29,0,0,0,0,0,35724,15,3,0,6,0,0,0,0,0,236,5,674,1,0,0,0,44,7865,14,0,0,0,0,2512
101domain GRS Limited,1011,6694,281,104,4,0,0,0,0,0,0,0,0,249,16,4,1,0,0,0,0,1,0,19,0,27,0,0,0,0,0,341,2,0,0,0,0,108
"10dencehispahard, S.L",1403,8501,548,82,6,1,0,0,0,0,0,0,0,432,12,6,1,3,0,1,0,0,0,22,0,15,0,0,0,0,0,100,4,0,0,0,0,92
123-Reg Limited,1515,66493,3217,114,152,1,0,3,0,0,0,0,0,1699,516,59,6,23,0,1,2,4,0,34,0,70,0,0,0,0,0,836,1,0,0,0,0,270
"123domainrenewals, LLC",846,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,648272
"1800-website, LLC",845,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,643662
"1st-for-domain-names, LLC",856,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,645026
"22net, Inc.",1555,82931,329,1175,6,0,0,6,0,0,0,1,12,1855,16,3,3,5,0,0,1,1,0,283,3,228,0,0,0,0,0,22336,0,0,0,0,0,105873
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,643607
4X,3230,293,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
"995discountdomains, LLC",854,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644202
AB Name ISP,1371,3327,493,41,0,0,0,1,0,0,0,0,0,160,2,0,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,101,2,0,0,0,0,42
Abbey Road Domains LLC,3796,15,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,640021
Above.com Pty Ltd.,940,3704,143,5,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,76,0,2,0,0,0,0,16,105,0,0,0,0,0,57823
"Abraham Lincoln, LLC",2289,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1610
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,399,14,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AccentDomains LLC,1613,78,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,11355
"Acens Technologies, S.L.U.",140,21207,599,150,10,0,0,1,0,0,0,0,0,1067,19,0,0,3,0,0,0,0,1,25,1,54,3,0,0,0,0,459,0,0,0,0,0,161
"Achilles 888, LLC",2290,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1528
Aconcagua Domains LLC,3797,13,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,644360
AcquiredNames LLC,1677,67,0,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13474
Active Market Domains LLC,3798,20,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,642259
"Ad Valorem Domains, LLC",2329,147,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,30429
"Address Creation, LLC",270,203,43,0,0,0,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,646060
"Addressontheweb, LLC",851,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,648054
Adomainofyourown.com LLC,1158,161,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,8,0,0,0,0,0,8989
Adriatic Domains LLC,3799,14,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,635506
"Advanced Internet Technologies, Inc.",57,5583,884,56,1,0,0,0,0,0,0,0,1,323,12,1,3,6,1,1,0,0,0,8,0,5,3,0,0,0,0,54,0,0,0,0,0,60
Aegean Domains LLC,3800,11,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,230156
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8422,682,310,2,1,0,2,0,0,0,0,0,270,7,8,0,1,0,0,0,0,0,42,0,69,1,0,0,0,0,201,0,0,0,0,0,5971
AFRIREGISTER S.A.,1381,182,22,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Afterdark Domains, Incorporated",922,105,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,5,0,0,0,0,0,45140
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,461,1490,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,1898,427,28,0,1,0,0,0,0,0,0,0,100,2,0,0,0,0,0,0,1,0,5,0,3,2,0,0,0,0,38,0,0,0,0,0,33
"Alethia Domains, LLC",2330,152,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,632500
"Alexander the Great, LLC",1702,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1607
"Alfena, LLC",1241,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1270
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,939,16,45,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,0,12,0,0,0,0,0,52
"Alices Registry, Inc.",275,305,54,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,111,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,56801
"Allaccessdomains, LLC",850,19,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,642663
Alldomains LLC,144,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,648238
Allearthdomains.com LLC,1159,175,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,4,0,0,0,0,0,641461
"AllGlobalNames, S.A. dba Cyberegistro.com",453,81,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0,0
Allworldnames.com LLC,1167,167,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,640495
Alpine Domains Inc.,1432,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,451,105,27,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,3,31,0,0,0,0,0,639136
"Amazon Registrar, Inc.",468,30734,1597,1209,29,22,0,11,0,0,0,0,5,1476,4,20,4,6,0,1,0,0,0,511,19,20,0,0,0,0,1,282,0,0,0,0,0,1278
Anessia Inc.,1594,118,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,3,0,0,0,0,0,59893
"Annam, LLC",2291,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1608
Annulet LLC,607,11037,386,1,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,243,0,8,0,0,0,0,0,332,0,0,0,0,0,24210
"Anytime Sites, Inc.",829,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,646504
"Apollo 888, LLC",2292,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1538
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,169,4,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,637511
"Arab Internet Names, Incorporated",902,126,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,645294
Arcanes Technologies,3245,175,14,10,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Arctic Names, Inc.",1340,1375,83,1,0,0,0,1,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Ares 888, LLC",2293,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1600
"Aristotle 888, LLC",2294,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1567
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,43029,14604,546,0,0,0,0,0,0,0,0,0,2904,4,3,0,1,0,0,0,0,0,55,0,66,1,0,0,0,1,625,0,0,0,0,0,547
"Arthur Pendragon, LLC",2295,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1581
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,156277,2943,1062,23,5,0,1,0,0,0,0,1,10304,82,19,11,27,0,0,0,2,0,169,4,295,0,0,0,0,1,2165,12,0,0,0,0,1093
"AsiaDomains, Incorporated",903,124,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,10,0,0,0,0,0,644998
"AsiaRegister, Inc.",1084,217,4,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,435,68,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2487,527,48,0,0,0,0,0,0,0,0,0,100,1,1,0,0,0,0,0,1,0,46,1,8,0,0,0,0,0,93,0,0,0,0,0,48
"Atlantic Domains, LLC",1670,180,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,5,0,0,0,0,0,638635
AtlanticFriendNames.com LLC,1157,160,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,5,0,0,0,0,0,635830
Atomicdomainnames.com LLC,1160,196,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,7,0,0,0,0,0,638538
"Attila the Hun, LLC",1877,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1587
"Austriadomains, LLC",853,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,642253
"Austriandomains, LLC",885,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644251
Authentic Web Inc.,1750,91,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,11637,2,610,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,16,5,17,1,0,0,0,31,290,2,0,0,0,0,641
AvidDomain LLC,1695,92,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,16242
"azdomainz, LLC",1391,731,4,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,2103
"Azprivatez, LLC",1392,727,0,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0,2258
Backstop Names LLC,2807,123,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,8,0,0,0,0,0,58345
"Baracuda Domains, LLC",2331,154,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,5,0,0,0,0,0,641808
Baronofdomains.com LLC,1161,166,2,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,5,0,0,0,0,0,639686
BatDomains.com Ltd.,838,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1366,121,0,1,0,0,0,0,0,0,0,0,62,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,1034,9,25,0,0,0,0,0,0,0,0,0,68,0,0,0,13,0,0,0,0,0,15,0,1,0,0,0,0,0,4,0,0,0,0,0,33
Beartrapdomains.com LLC,1162,182,2,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,638864
Beijing Brandma International Networking Technology Ltd.,2910,34,0,17,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"Beijing Guoxu Network Technology Co., Ltd.",1494,1103,6,28,0,2,0,2,0,0,0,0,2,55,12,1,1,0,0,1,0,1,0,6,0,0,0,0,0,0,4,1,0,0,0,0,0,335
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,22056,823,190,5,16,0,12,3,0,0,0,3,754,1,4,0,1,0,0,0,0,0,12,0,37,0,0,0,0,5,596,1,0,0,0,0,236
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1820,0,16,1,1,0,6,0,0,0,1,63,6,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,90
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1091,82,41,0,0,0,1,0,0,0,0,0,35,1,2,0,0,0,0,0,2,0,0,0,5,0,0,0,0,2,38,0,0,0,0,0,22307
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,123,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0,104227
"Beijing Wangzun Technology Co., Ltd",1640,108,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1383,0,16,1,7,0,11,0,0,0,0,4,22,2,1,2,4,0,0,0,6,0,7,0,0,0,0,0,0,44,3,0,0,0,0,0,84
"Beijing Zihai Technology Co., Ltd.",1733,69,0,5,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Belmontdomains.com LLC,1163,183,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,10,0,0,0,0,0,639544
"Benjamin Franklin 888, LLC",2296,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1583
Best Drop Names LLC,2808,132,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,636300
Betterthanaveragedomains.com LLC,1164,188,0,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,9,0,0,0,0,0,637324
"Bidfordomainnames, LLC",861,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,644660
"Big Dipper Domains, LLC",2227,147,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,9,0,0,0,0,0,643026
"Big Domain Shop, Inc",1145,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645206
Big House Services Inc.,1042,118,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,3,0,0,0,0,0,59053
Biglizarddomains.com LLC,1165,148,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,634724
BigRock Solutions Limited,1495,52783,3881,413,145,5,0,8,0,0,0,0,3,1139,44,13,5,9,0,0,0,2,0,39,0,126,0,0,0,0,47,1453,1,0,0,0,0,645634
Binero AB,1581,4675,168,59,0,0,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,42,0,0,0,0,0,59
"Bizcn.com, Inc.",471,32664,60077,464,22,38,4,22,2,0,0,0,13,964,41,18,6,14,1,0,3,2,0,12,0,180,4,0,0,0,12,1261,1,0,0,0,0,22167
Blacknight Internet Solutions Ltd,1448,3115,82,10,0,1,0,1,0,0,0,0,0,105,18,5,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,41,0,0,0,0,0,12
BlastDomains LLC,1678,74,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13913
"Blisternet, Incorporated",700,129,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,9,0,0,0,0,0,645216
BlockHost LLC,1679,67,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,13128
Blue Angel Domains LLC,2809,159,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,637802
"Blue Fractal, Inc.",937,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,644555
"Blue Razor Domains, LLC",612,3554,188,0,0,0,0,0,0,0,0,0,0,134,6,0,1,3,0,0,0,0,0,0,0,6,0,0,0,0,0,54,2,0,0,0,0,11
"Bonam Fortunam Domains, LLC",2332,148,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,643772
"Bonzai Domains, LLC",2228,166,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,638121
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,445,13,1,0,0,0,0,0,0,0,0,0,19,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,645648
Bounce Pass Domains LLC,2810,148,2,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,641270
BR domain Inc. dba namegear.co,1898,254,3,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,26
Brandma.co Limited,2477,96,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,1
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,4034,172,11,0,0,0,0,0,0,0,0,0,78,24,4,1,10,1,0,0,4,0,0,0,8,0,0,0,0,128,61,0,0,0,0,0,177
"Brandsight, Inc.",3786,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BraveNames Inc.,1596,115,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,3,0,0,0,0,0,643517
Brennercom Limited,1641,15,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,648176
BullRunDomains.com LLC,1166,149,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,58371
BurnsideDomains.com LLC,1168,167,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,4,0,0,0,0,0,58853
camPoint AG,1504,746,11,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,645917
"CAT, Inc. d/b/a Namezero.com",606,406,43,0,0,0,0,0,0,0,0,0,0,40,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,646622
"Catalog.com, Inc.",112,1181,14,0,0,0,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Catch Deleting Names LLC,2811,123,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,10,0,0,0,0,0,643387
